Time;Bid;Ask
15:22:27.427;0.3250;0.3350
15:20:15.811;0.3240;0.3340
15:18:13.313;0.3250;0.3350
15:17:23.073;0.3250;0.3350
15:16:02.400;0.3270;0.3370
15:15:58.854;0.3280;0.3380
15:12:56.323;0.3270;0.3370
15:11:18.819;0.3270;0.3370
15:10:08.875;0.3280;0.3380
15:09:07.664;0.3290;0.3390
15:08:57.809;0.3300;0.3400
15:07:15.514;0.3290;0.3390
15:05:47.430;0.3280;0.3380
15:04:09.201;0.3290;0.3390
15:03:17.027;0.3300;0.3400
15:02:48.203;0.3310;0.3410
15:01:28.404;0.3320;0.3420
14:59:49.687;0.3330;0.3430
14:58:50.958;0.3320;0.3420
14:57:35.739;0.3320;0.3420
14:56:23.786;0.3320;0.3420
14:55:47.694;0.3310;0.3410
14:54:04.875;0.3310;0.3410
14:53:22.773;0.3320;0.3420
14:51:52.152;0.3320;0.3420
14:50:27.360;0.3320;0.3420
14:49:39.453;0.3340;0.3440
14:48:44.988;0.3330;0.3430
14:47:45.909;0.3330;0.3430
14:46:17.729;0.3300;0.3400
14:45:48.878;0.3310;0.3410
14:44:05.616;0.3320;0.3420
14:42:50.264;0.3310;0.3410
14:41:24.330;0.3310;0.3410
14:40:19.734;0.3320;0.3420
14:39:24.579;0.3320;0.3420
14:38:31.536;0.3330;0.3430
14:37:14.568;0.3340;0.3440
14:36:43.428;0.3330;0.3430
14:35:39.401;0.3340;0.3440
14:34:44.201;0.3330;0.3430
14:33:37.239;0.3330;0.3430
14:32:20.373;0.3340;0.3540
14:31:42.610;0.3350;0.3550
14:30:58.052;0.3340;0.3540
14:29:40.860;0.3330;0.3530
14:28:08.345;0.3340;0.3540
14:26:26.835;0.3340;0.3440
14:25:36.255;0.3320;0.3420
14:24:37.737;0.3320;0.3420
