Time;Bid;Ask
11:06:02.178;0.3100;0.3200
11:03:03.985;0.3100;0.3200
10:56:34.564;0.3100;0.3200
10:53:17.792;0.3200;0.3300
10:52:35.068;0.3100;0.3200
10:36:43.301;0.3200;0.3300
10:32:10.898;0.3100;0.3200
10:29:13.347;0.3200;0.3300
10:28:35.628;0.3100;0.3200
10:27:26.066;0.3100;0.3200
10:20:38.946;0.3100;0.3200
10:19:07.915;0.3200;0.3300
10:18:41.592;0.3100;0.3200
10:17:14.253;0.3200;0.3300
10:15:01.437;0.3100;0.3200
10:13:51.552;0.3100;0.3200
10:12:35.489;0.3100;0.3200
10:11:59.219;0.3200;0.3300
10:10:14.180;0.3200;0.3300
10:09:01.610;0.3200;0.3300
