Time;Bid;Ask
17:03:59.028;17.1500;17.2100
17:02:59.534;17.0600;17.1200
17:01:58.061;17.0500;17.1100
17:00:55.953;17.1000;17.1600
16:59:58.482;17.0200;17.0800
16:58:58.489;17.1900;17.2500
16:57:59.640;17.2400;17.3000
16:56:54.778;17.2300;17.2900
16:55:57.904;17.2000;17.2600
16:54:57.099;17.1700;17.2300
16:53:56.294;17.1900;17.2500
16:52:58.044;17.2100;17.2700
16:51:57.096;17.0900;17.1500
16:50:59.725;17.1500;17.2100
16:49:59.926;17.2400;17.3000
16:48:56.198;17.3400;17.4000
16:47:59.012;17.3400;17.4000
16:46:56.588;17.3400;17.4000
16:45:56.863;17.4100;17.4700
16:44:55.020;17.3600;17.4200
16:43:50.359;17.4100;17.4700
16:42:59.931;17.4600;17.5200
16:41:55.586;17.3800;17.4400
16:40:56.269;17.5400;17.6000
16:39:48.696;17.4900;17.5500
16:38:56.549;17.3800;17.4400
16:37:59.673;17.3500;17.4100
16:36:56.156;17.3100;17.3700
16:35:56.340;17.4500;17.5100
16:34:55.064;17.4300;17.4900
16:33:56.270;17.3100;17.3700
16:32:57.012;17.2200;17.2800
16:31:57.748;17.3300;17.3900
16:30:57.986;17.3200;17.3800
16:29:57.407;17.4100;17.4700
16:28:58.559;17.4000;17.4600
16:27:58.937;17.1600;17.2200
16:26:59.778;17.1000;17.1600
16:25:50.444;16.9600;17.0200
16:24:55.801;16.9900;17.0500
16:23:59.700;16.9000;16.9600
16:22:56.881;17.0000;17.0600
16:21:58.031;16.9400;17.0000
16:20:57.063;17.0700;17.1300
16:19:57.777;16.9900;17.0500
16:18:55.764;16.8600;16.9200
16:17:57.073;16.9500;17.0100
16:16:58.147;17.0800;17.1400
16:15:57.489;17.1300;17.1900
16:14:58.007;16.9400;17.0000
16:13:59.076;16.8400;16.9000
16:12:56.428;16.6200;16.6800
16:11:52.623;16.6000;16.6600
16:10:51.471;16.7000;16.7600
16:09:57.706;16.6700;16.7300
16:08:56.697;16.8500;16.9100
16:07:59.315;16.8400;16.9000
16:06:59.976;16.7700;16.8300
16:05:57.568;17.0100;17.0700
