Time;Bid;Ask
09:16:57.828;3.8540;3.8640
09:15:54.891;3.8830;3.8930
09:14:57.124;3.8960;3.9060
09:13:55.768;3.8810;3.8910
09:12:57.716;3.8700;3.8800
09:11:59.930;3.8600;3.8700
09:10:59.760;3.8670;3.8770
09:09:56.665;3.9280;3.9380
09:08:52.398;3.9180;3.9280
09:07:55.873;3.9170;3.9270
09:06:49.704;3.8830;3.8930
09:05:53.641;3.8540;3.8640
09:04:56.221;3.8320;3.8420
09:03:59.085;3.8330;3.8430
09:02:56.766;3.8440;3.8540
09:01:52.885;3.8620;3.8720
09:00:57.732;3.8330;3.8430
08:59:57.757;3.8560;3.8660
08:58:54.379;3.8260;3.8360
08:57:58.210;3.8170;3.8270
08:56:59.994;3.7920;3.8020
08:55:57.806;3.7950;3.8050
08:54:59.112;3.7770;3.7870
08:53:59.220;3.8510;3.8610
08:52:56.849;3.8460;3.8560
08:51:59.630;3.8340;3.8440
08:50:57.341;3.8750;3.8850
08:49:59.989;3.8340;3.8440
08:48:55.483;3.8090;3.8190
08:47:57.430;3.8080;3.8180
08:46:59.251;3.7990;3.8090
08:45:56.249;3.8120;3.8220
08:44:55.722;3.8090;3.8190
08:43:59.433;3.8090;3.8190
08:42:58.330;3.8420;3.8520
08:41:58.170;3.8520;3.8620
08:40:59.308;3.8300;3.8400
08:39:59.806;3.8130;3.8230
08:38:57.046;3.7980;3.8080
08:37:56.323;3.8580;3.8680
08:36:54.912;3.8440;3.8540
08:35:59.951;3.8410;3.8510
08:34:55.581;3.8480;3.8580
08:33:58.503;3.8420;3.8520
08:32:59.852;3.8370;3.8470
08:31:56.179;3.8690;3.8790
08:30:59.455;3.9730;3.9830
08:29:51.086;3.9680;3.9780
08:28:59.667;3.8880;3.8980
08:27:56.238;3.9460;3.9560
08:26:59.359;3.9740;3.9840
08:25:56.491;4.0140;4.0240
08:24:57.450;4.0330;4.0430
08:23:59.071;4.0490;4.0590
08:22:58.274;3.9910;4.0010
08:21:58.283;3.9950;4.0050
08:20:53.465;3.9680;3.9780
08:19:56.727;3.9690;3.9790
08:18:56.981;3.9890;3.9990
08:17:57.924;3.9660;3.9760
