Time;Bid;Ask
11:46:39.031;14.8000;14.8100
11:45:01.378;14.8100;14.8200
11:44:58.518;14.8200;14.8300
11:43:33.958;14.7800;14.7900
11:42:08.447;14.7800;14.7900
11:41:44.770;14.8200;14.8300
11:40:58.468;14.8000;14.8100
11:39:29.751;14.8100;14.8200
11:37:29.503;14.8100;14.8200
11:36:40.348;14.8000;14.8100
11:35:53.124;14.7900;14.8000
11:34:37.970;14.7700;14.7800
11:33:57.828;14.7600;14.7700
11:32:58.013;14.7700;14.7800
11:31:46.757;14.7600;14.7700
11:30:07.197;14.7600;14.7700
11:29:58.181;14.7500;14.7600
11:28:46.709;14.7500;14.7600
11:27:45.602;14.7400;14.7500
11:26:50.255;14.7700;14.7800
11:25:56.065;14.7800;14.7900
11:24:50.956;14.7700;14.7800
11:23:48.218;14.7200;14.7300
11:22:48.932;14.7400;14.7500
11:21:50.174;14.7400;14.7500
11:20:57.224;14.7400;14.7500
11:19:48.273;14.7400;14.7500
11:18:53.830;14.7300;14.7400
11:17:19.904;14.7300;14.7400
11:16:54.250;14.7200;14.7300
11:15:53.382;14.7100;14.7200
11:14:50.829;14.7300;14.7400
11:13:33.614;14.7400;14.7500
11:12:37.830;14.7100;14.7200
11:11:48.858;14.7100;14.7200
11:10:43.928;14.6900;14.7000
11:09:50.118;14.6900;14.7000
11:08:17.920;14.6900;14.7000
11:07:57.509;14.6900;14.7000
11:06:02.755;14.7000;14.7100
11:05:53.807;14.7000;14.7100
11:04:53.036;14.6800;14.6900
11:03:50.810;14.6900;14.7000
11:02:44.557;14.6800;14.6900
11:01:35.069;14.7000;14.7100
11:00:41.639;14.6800;14.6900
10:59:38.981;14.6900;14.7000
10:58:27.741;14.7000;14.7100
10:57:56.112;14.7100;14.7200
10:56:54.621;14.7200;14.7300
10:55:54.332;14.7300;14.7400
10:54:53.297;14.7200;14.7300
10:53:02.352;14.7000;14.7100
10:52:43.296;14.6900;14.7000
10:51:57.748;14.6900;14.7000
10:50:06.190;14.7000;14.7100
10:49:57.762;14.7000;14.7100
10:48:53.420;14.7000;14.7100
