Time;Bid;Ask
10:13:58.468;2.6700;2.6800
10:12:56.143;2.6400;2.6500
10:11:49.176;2.6200;2.6300
10:10:59.254;2.5700;2.5800
10:09:56.531;2.5800;2.5900
10:08:50.558;2.6300;2.6400
10:07:58.138;2.6000;2.6100
10:06:56.095;2.6000;2.6100
10:05:56.724;2.6400;2.6500
10:04:58.238;2.6300;2.6400
10:03:54.893;2.7000;2.7100
10:02:51.607;2.6800;2.6900
10:01:55.219;2.6600;2.6700
10:00:55.865;2.6400;2.6500
09:59:42.255;2.6600;2.6700
09:58:52.129;2.6200;2.6300
09:57:59.630;2.6200;2.6300
09:56:54.958;2.6500;2.6600
09:55:57.188;2.6300;2.6400
09:54:58.996;2.6100;2.6200
09:53:47.011;2.6700;2.6800
09:52:50.896;2.6600;2.6700
09:51:58.046;2.6200;2.6300
09:50:51.535;2.6600;2.6700
09:49:59.470;2.6100;2.6200
09:48:57.355;2.5700;2.5800
09:47:58.453;2.6200;2.6300
09:46:59.220;2.6800;2.6900
09:45:57.212;2.6500;2.6600
09:44:42.480;2.7200;2.7300
09:43:57.366;2.7200;2.7300
09:42:54.650;2.6900;2.7000
09:41:58.919;2.7200;2.7300
09:40:59.888;2.6600;2.6700
09:39:58.102;2.6900;2.7000
09:38:58.508;2.7300;2.7400
09:37:52.356;2.7500;2.7600
09:36:55.769;2.6900;2.7000
09:35:46.169;2.7400;2.7500
09:34:35.746;2.7400;2.7500
09:33:49.264;2.7900;2.8000
09:32:49.544;2.8100;2.8200
09:31:51.863;2.8400;2.8500
09:30:50.038;2.8200;2.8300
09:29:57.665;2.8100;2.8200
09:28:54.638;2.8000;2.8100
09:27:59.937;2.8200;2.8300
09:26:57.378;2.7600;2.7700
09:25:59.365;2.7400;2.7500
09:24:48.890;2.6800;2.6900
09:23:53.734;2.7000;2.7100
09:22:55.338;2.6500;2.6600
09:21:56.119;2.6700;2.6800
09:20:59.228;2.7200;2.7300
09:19:49.449;2.7300;2.7400
09:18:54.823;2.7600;2.7700
09:17:52.132;2.8100;2.8200
09:16:59.922;2.8600;2.8700
09:15:44.853;2.8300;2.8400
09:14:58.807;2.9200;2.9300
