Time;Bid;Ask
13:28:16.799;4.4000;4.4200
13:27:45.461;4.3900;4.4100
13:25:21.831;4.4000;4.4200
13:24:39.182;4.4100;4.4300
13:22:29.789;4.4100;4.4300
13:21:37.412;4.4100;4.4300
13:20:01.322;4.4100;4.4300
13:19:53.353;4.4200;4.4400
13:18:54.578;4.4300;4.4500
13:17:35.848;4.4200;4.4400
13:15:18.169;4.4100;4.4300
13:14:33.216;4.4300;4.4500
13:13:39.511;4.4200;4.4400
13:12:38.574;4.4300;4.4500
13:09:42.199;4.4500;4.4700
13:08:20.536;4.4600;4.4800
13:07:25.974;4.4500;4.4700
13:06:06.735;4.4400;4.4600
13:05:13.155;4.4300;4.4500
13:03:48.062;4.4400;4.4600
13:02:37.583;4.4500;4.4700
12:59:46.590;4.4300;4.4500
12:58:55.320;4.4400;4.4600
12:53:01.856;4.4300;4.4500
12:52:58.084;4.4200;4.4400
12:51:26.375;4.4300;4.4500
12:50:55.838;4.4400;4.4600
12:47:30.914;4.4400;4.4600
12:45:27.157;4.4400;4.4600
12:44:53.981;4.4300;4.4500
12:43:27.410;4.4400;4.4600
12:42:01.385;4.4300;4.4500
12:41:22.388;4.4200;4.4400
12:39:21.655;4.4300;4.4500
12:38:51.958;4.4400;4.4600
12:37:59.399;4.4300;4.4500
12:36:45.514;4.4200;4.4400
12:35:32.905;4.4100;4.4300
12:34:54.639;4.4200;4.4400
12:33:48.779;4.4100;4.4300
12:32:50.524;4.3900;4.4100
