Time;Bid;Ask
09:19:59.443;4.6130;4.6330
09:18:59.860;4.6230;4.6430
09:17:50.822;4.6260;4.6460
09:16:58.152;4.6300;4.6500
09:15:53.036;4.6370;4.6570
09:14:58.554;4.6520;4.6720
09:13:59.743;4.6710;4.6910
09:12:58.974;4.6680;4.6880
09:11:58.424;4.6690;4.6890
09:10:58.339;4.6790;4.6990
09:09:58.155;4.6600;4.6800
09:08:58.345;4.6790;4.6990
09:07:58.380;4.6790;4.6990
09:06:57.835;4.6710;4.6910
09:05:59.018;4.6630;4.6830
09:04:54.682;4.6660;4.6860
09:03:57.034;4.6680;4.6880
09:02:55.965;4.6560;4.6760
09:01:57.740;4.6650;4.6850
08:59:49.888;4.6390;4.6590
08:58:59.423;4.6250;4.6450
08:57:59.983;4.6210;4.6410
08:56:59.736;4.6070;4.6270
08:55:54.931;4.6000;4.6200
08:54:58.793;4.5940;4.6140
08:53:58.518;4.5930;4.6130
08:52:51.755;4.5950;4.6150
08:51:49.817;4.5880;4.6080
08:50:46.223;4.5870;4.6070
08:49:59.184;4.5770;4.5970
08:48:57.511;4.5630;4.5830
08:47:59.395;4.5480;4.5680
08:46:54.517;4.5360;4.5560
08:45:54.792;4.5360;4.5560
08:44:57.424;4.5420;4.5620
08:43:54.423;4.5440;4.5640
08:42:59.574;4.5430;4.5630
08:41:52.885;4.5370;4.5570
08:40:57.889;4.5330;4.5530
08:39:58.602;4.5400;4.5600
08:38:53.003;4.5480;4.5680
08:37:50.261;4.5440;4.5640
08:36:57.491;4.5420;4.5620
08:35:52.374;4.5360;4.5560
08:34:58.601;4.5400;4.5600
08:33:51.926;4.5440;4.5640
08:32:55.558;4.5510;4.5710
08:31:43.456;4.5470;4.5670
08:30:57.361;4.5440;4.5640
08:29:58.714;4.5400;4.5600
08:28:56.146;4.5460;4.5660
08:27:57.591;4.5480;4.5680
08:26:58.546;4.5340;4.5540
08:25:53.560;4.5310;4.5510
08:24:53.147;4.5340;4.5540
08:23:59.548;4.5310;4.5510
08:22:54.691;4.5360;4.5560
08:21:59.316;4.5350;4.5550
