Time;Bid;Ask
16:20:49.960;73.6300;74.0400
16:19:57.693;73.7400;74.1500
16:18:55.700;72.8600;73.2700
16:17:57.000;72.7100;73.1200
16:16:45.479;72.5500;72.9600
16:15:57.404;71.6100;72.0200
16:14:32.674;72.0700;72.4800
16:13:58.982;72.5300;72.9400
16:12:56.322;72.2200;72.6300
16:11:47.711;70.0700;70.4800
16:10:51.365;69.6100;70.0200
16:09:57.634;68.2300;68.6400
16:08:56.590;67.4700;67.8800
16:07:59.239;67.7500;68.1600
16:06:59.870;68.0500;68.4600
16:05:52.636;69.1300;69.5400
16:04:58.941;69.2800;69.6900
16:03:55.670;71.7300;72.1400
16:02:53.584;70.3800;70.7900
16:01:47.329;70.2300;70.6400
16:00:54.435;69.1500;69.5600
15:59:52.792;70.5300;70.9400
15:58:46.449;71.1500;71.5600
15:57:59.030;70.9900;71.4000
15:56:56.717;72.0700;72.4800
15:55:58.428;71.7400;72.1500
15:54:56.538;71.7400;72.1500
15:53:56.507;72.5000;72.9100
15:52:57.995;72.2000;72.6100
15:51:57.510;72.3500;72.7600
15:50:57.053;73.5800;73.9900
15:49:58.944;73.8800;74.2900
15:48:55.217;73.4200;73.8300
15:47:56.259;72.6600;73.0700
15:46:58.907;73.1400;73.5500
15:45:55.984;74.5000;74.9100
15:44:55.687;76.9500;77.3600
15:43:51.570;77.1100;77.5200
15:42:53.572;77.1100;77.5200
15:41:56.966;78.1500;78.5600
15:40:59.864;78.4800;78.8900
15:39:55.608;76.4900;76.9000
15:38:53.007;77.1300;77.5400
15:37:54.282;77.5900;78.0000
15:36:55.724;77.7400;78.1500
15:35:57.032;78.2000;78.6100
15:34:51.713;77.5600;77.9700
15:33:55.168;80.2000;80.6100
15:32:58.766;80.2000;80.6100
15:31:58.871;80.0700;80.4800
15:30:58.000;77.9000;78.3100
15:29:56.836;77.1100;77.9300
15:28:54.559;76.5100;77.3300
15:27:54.374;76.4700;77.2900
15:26:59.088;76.0400;76.8600
15:25:59.069;74.7900;75.6100
15:24:58.546;75.2500;76.0700
15:23:59.124;75.6600;76.4800
15:22:55.682;75.2300;76.0500
