Time;Bid;Ask
17:48:14.786;1.7300;1.7400
17:47:46.587;1.7400;1.7500
17:45:39.690;1.7300;1.7400
17:44:49.108;1.7200;1.7300
17:43:50.707;1.7200;1.7300
17:41:34.371;1.7100;1.7200
17:38:54.334;1.7200;1.7300
17:36:34.737;1.7200;1.7300
17:35:40.774;1.7300;1.7400
17:34:38.775;1.7100;1.7200
17:33:47.446;1.7200;1.7300
17:32:10.241;1.7300;1.7400
17:30:29.289;1.7300;1.7400
17:28:14.497;1.7200;1.7300
17:26:56.781;1.7200;1.7300
17:23:52.100;1.7200;1.7300
17:22:34.458;1.7200;1.7300
17:21:01.768;1.7300;1.7400
17:19:21.999;1.7400;1.7500
17:18:27.677;1.7400;1.7500
17:16:49.616;1.7300;1.7400
17:15:52.379;1.7400;1.7500
17:14:33.580;1.7400;1.7500
17:13:48.196;1.7500;1.7600
17:12:56.842;1.7500;1.7600
17:11:45.042;1.7500;1.7600
17:10:28.009;1.7500;1.7600
17:09:10.867;1.7400;1.7500
17:08:49.564;1.7400;1.7500
17:06:27.844;1.7500;1.7600
17:04:22.992;1.7500;1.7600
17:03:48.605;1.7600;1.7700
17:00:31.833;1.7400;1.7500
16:59:22.876;1.7300;1.7400
16:58:50.534;1.7400;1.7500
16:57:14.056;1.7400;1.7500
16:51:06.443;1.7400;1.7500
16:50:55.846;1.7400;1.7500
