Time;Bid;Ask
12:18:35.415;2.5300;2.5400
12:17:59.459;2.5600;2.5700
12:16:56.871;2.5300;2.5400
12:15:58.453;2.5200;2.5300
12:14:55.860;2.5000;2.5100
12:13:21.733;2.5200;2.5300
12:12:58.279;2.5300;2.5400
12:11:50.663;2.5400;2.5500
12:10:21.023;2.5700;2.5800
12:09:58.850;2.5800;2.5900
12:08:53.200;2.5800;2.5900
12:07:53.382;2.5900;2.6000
12:06:56.644;2.5800;2.5900
12:05:56.304;2.6100;2.6200
12:04:57.399;2.5800;2.5900
12:03:26.909;2.5600;2.5700
12:02:54.403;2.5500;2.5600
12:01:40.775;2.5600;2.5700
12:00:55.745;2.5400;2.5500
11:59:39.422;2.5600;2.5700
11:58:48.573;2.5300;2.5400
11:57:28.357;2.5300;2.5400
11:56:44.416;2.5400;2.5500
11:55:57.195;2.5500;2.5600
11:54:37.929;2.5700;2.5800
11:53:53.668;2.5800;2.5900
11:52:51.967;2.5800;2.5900
11:51:55.899;2.5900;2.6000
11:50:57.078;2.5900;2.6000
11:49:53.429;2.5700;2.5800
11:48:56.658;2.5900;2.6000
11:47:57.156;2.5800;2.5900
11:46:57.441;2.5600;2.5700
11:45:53.534;2.5900;2.6000
11:44:55.656;2.5700;2.5800
11:43:52.368;2.6000;2.6100
11:42:16.762;2.6300;2.6400
11:41:59.793;2.6400;2.6500
11:40:33.786;2.6500;2.6600
11:39:31.866;2.6400;2.6500
11:38:58.013;2.6300;2.6400
11:37:30.280;2.6200;2.6300
11:36:57.180;2.6400;2.6500
11:35:59.292;2.6200;2.6300
11:34:57.432;2.6000;2.6100
11:33:56.991;2.5900;2.6000
11:32:44.124;2.5800;2.5900
11:31:56.121;2.5800;2.5900
11:30:55.752;2.5400;2.5500
11:29:37.099;2.4900;2.5000
11:28:51.225;2.5100;2.5200
11:27:51.647;2.5100;2.5200
11:26:58.788;2.4800;2.4900
11:25:45.338;2.4800;2.4900
11:24:57.809;2.5100;2.5200
11:23:50.959;2.5300;2.5400
11:22:46.169;2.5200;2.5300
11:21:54.688;2.5000;2.5100
11:20:37.351;2.5100;2.5200
11:19:58.244;2.5500;2.5600
