Time;Bid;Ask
21:07:49.803;4.3300;0.0000
21:06:56.479;4.3300;0.0000
21:05:55.579;4.3400;0.0000
21:04:53.926;4.3400;0.0000
21:03:40.244;4.3300;0.0000
21:02:53.733;4.3200;0.0000
21:01:50.216;4.3200;0.0000
21:00:54.028;4.3200;0.0000
20:59:27.240;4.3400;0.0000
20:58:34.793;4.3500;0.0000
20:57:47.080;4.3500;0.0000
20:56:52.320;4.3400;0.0000
20:55:42.395;4.3400;0.0000
20:54:58.829;4.3400;0.0000
20:53:40.595;4.3500;0.0000
20:52:54.870;4.3500;0.0000
20:50:29.768;4.3400;0.0000
20:49:58.378;4.3300;0.0000
20:48:59.730;4.3400;0.0000
20:47:06.779;4.3300;0.0000
20:46:58.036;4.3300;0.0000
20:45:09.711;4.3200;0.0000
20:44:42.542;4.3100;0.0000
20:43:55.801;4.3000;0.0000
20:42:40.366;4.3200;0.0000
20:41:36.507;4.3200;0.0000
20:40:45.727;4.3300;0.0000
20:39:52.093;4.3500;0.0000
20:38:17.540;4.3600;0.0000
20:37:23.602;4.3500;0.0000
20:36:33.313;4.3500;0.0000
20:35:44.574;4.3500;0.0000
20:34:54.409;4.3600;0.0000
20:33:30.354;4.3600;0.0000
20:32:52.822;4.3500;0.0000
20:31:25.862;4.3500;0.0000
20:30:52.358;4.3500;0.0000
20:29:31.835;4.3500;0.0000
20:28:59.572;4.3400;0.0000
20:27:43.609;4.3600;0.0000
20:26:55.627;4.3700;0.0000
20:25:03.208;4.3800;0.0000
20:24:54.111;4.3900;0.0000
20:23:50.191;4.3800;0.0000
20:22:32.478;4.3800;0.0000
20:21:42.513;4.3800;0.0000
20:20:50.813;4.3800;0.0000
20:19:47.278;4.3900;0.0000
20:18:47.503;4.3800;0.0000
20:17:59.117;4.3600;0.0000
20:16:41.952;4.3600;0.0000
20:15:44.711;4.3600;0.0000
20:14:44.055;4.3500;0.0000
20:13:49.256;4.3500;0.0000
20:12:36.167;4.3400;0.0000
20:11:44.774;4.3400;0.0000
20:10:37.841;4.3500;0.0000
20:09:24.158;4.3500;0.0000
