Time;Bid;Ask
11:53:20.979;1.5100;0.0000
11:51:17.847;1.5100;0.0000
11:50:21.627;1.5200;0.0000
11:48:29.100;1.5300;0.0000
11:47:36.945;1.5200;0.0000
11:46:07.807;1.5300;0.0000
11:45:05.273;1.5300;0.0000
11:43:30.093;1.5300;0.0000
11:41:04.633;1.5100;0.0000
11:36:53.101;1.5300;0.0000
11:35:12.058;1.5500;0.0000
11:33:15.735;1.5500;0.0000
11:31:46.131;1.5600;0.0000
11:29:36.421;1.5700;0.0000
11:28:34.048;1.5800;0.0000
11:25:48.985;1.5900;0.0000
11:24:23.284;1.5700;0.0000
11:23:46.121;1.5800;0.0000
11:22:32.853;1.5800;0.0000
11:21:31.266;1.5700;0.0000
11:20:23.462;1.5800;0.0000
11:19:23.752;1.5800;0.0000
11:18:16.326;1.5800;0.0000
11:16:05.696;1.5700;0.0000
11:15:42.454;1.5600;0.0000
11:14:35.248;1.5700;0.0000
11:12:58.098;1.5600;0.0000
11:10:02.172;1.5600;0.0000
11:09:52.410;1.5500;0.0000
11:07:44.514;1.5400;0.0000
11:06:45.011;1.5400;0.0000
11:05:57.657;1.5400;0.0000
11:04:45.379;1.5300;0.0000
11:02:20.903;1.5400;0.0000
11:01:29.296;1.5400;0.0000
11:00:54.699;1.5400;0.0000
10:58:51.829;1.5500;0.0000
