Time;Bid;Ask
21:49:57.874;8.7460;8.7560
21:48:59.270;8.7520;8.7620
21:47:56.622;8.7670;8.7770
21:46:59.455;8.7770;8.7870
21:45:58.624;8.7810;8.7910
21:44:57.580;8.7660;8.7760
21:43:58.651;8.7810;8.7910
21:42:58.103;8.7850;8.7950
21:41:56.859;8.7580;8.7680
21:40:51.435;8.7500;8.7600
21:39:58.022;8.7460;8.7560
21:38:57.187;8.7410;8.7510
21:37:58.863;8.7410;8.7510
21:36:52.769;8.7210;8.7310
21:35:53.718;8.7270;8.7370
21:34:55.865;8.7240;8.7340
21:33:55.389;8.7240;8.7340
21:32:53.504;8.7200;8.7300
21:31:56.745;8.7260;8.7360
21:30:59.438;8.7250;8.7350
21:29:49.865;8.7120;8.7220
21:28:53.486;8.6990;8.7090
21:27:56.376;8.7030;8.7130
21:26:59.326;8.6870;8.6970
21:25:56.254;8.6790;8.6890
21:24:54.958;8.6870;8.6970
21:23:55.892;8.6950;8.7050
21:22:59.733;8.6910;8.7010
21:21:59.706;8.7030;8.7130
21:20:58.749;8.7140;8.7240
21:19:52.399;8.7230;8.7330
21:18:57.710;8.7200;8.7300
21:17:59.623;8.7260;8.7360
21:16:57.693;8.7230;8.7330
21:15:49.882;8.7210;8.7310
21:14:56.144;8.7150;8.7250
21:13:56.469;8.7120;8.7220
21:12:57.321;8.7050;8.7150
21:11:56.539;8.7100;8.7200
21:10:53.649;8.7120;8.7220
21:09:41.807;8.7140;8.7240
21:08:59.048;8.7100;8.7200
21:07:59.116;8.7080;8.7180
21:06:55.113;8.7030;8.7130
21:05:55.170;8.7030;8.7130
21:04:46.672;8.7030;8.7130
21:03:59.402;8.7030;8.7130
21:02:53.482;8.7010;8.7110
21:01:58.268;8.7030;8.7130
21:00:54.081;8.7010;8.7110
20:59:55.160;8.7030;8.7130
20:58:53.149;8.7120;8.7220
20:57:57.229;8.7050;8.7150
20:56:57.256;8.7120;8.7220
20:55:59.507;8.7120;8.7220
20:54:54.534;8.7180;8.7280
20:53:51.622;8.7160;8.7260
20:52:52.495;8.7200;8.7300
20:51:49.711;8.7160;8.7260
