Time;Bid;Ask
10:12:55.856;4.2420;4.2520
10:11:55.276;4.2070;4.2170
10:10:58.991;4.1330;4.1430
10:09:56.068;4.1140;4.1240
10:08:56.086;4.2700;4.2800
10:07:57.845;4.1560;4.1660
10:06:55.903;4.1630;4.1730
10:05:56.363;4.2820;4.2920
10:04:57.824;4.2440;4.2540
10:03:47.999;4.3920;4.4020
10:02:57.339;4.3110;4.3210
10:01:54.763;4.2710;4.2810
10:00:55.250;4.2830;4.2930
09:59:57.365;4.3290;4.3390
09:58:57.022;4.2760;4.2860
09:57:59.279;4.2410;4.2510
09:56:54.544;4.3290;4.3390
09:55:56.689;4.3360;4.3460
09:54:58.501;4.3010;4.3110
09:53:56.900;4.4480;4.4580
09:52:56.725;4.4500;4.4600
09:51:57.505;4.3310;4.3410
09:50:57.154;4.4360;4.4460
09:49:59.183;4.2760;4.2860
09:48:56.825;4.1820;4.1920
09:47:58.209;4.2740;4.2840
09:46:58.874;4.3790;4.3890
09:45:56.884;4.3390;4.3490
09:44:57.410;4.4600;4.4700
09:43:57.121;4.4350;4.4450
09:42:59.907;4.4160;4.4260
09:41:58.504;4.4930;4.5030
09:40:59.623;4.3880;4.3980
09:39:57.573;4.4560;4.4660
09:38:58.179;4.5670;4.5770
09:37:57.839;4.6110;4.6210
09:36:55.186;4.4900;4.5000
09:35:57.699;4.6000;4.6100
09:34:59.009;4.6580;4.6680
09:33:54.828;4.8050;4.8150
09:32:55.742;4.9040;4.9140
09:31:57.774;4.9550;4.9650
09:30:55.835;4.9240;4.9340
09:29:57.399;4.8200;4.8300
09:28:54.076;4.8260;4.8360
09:27:59.544;4.8400;4.8500
09:26:57.081;4.6640;4.6740
09:25:58.771;4.6660;4.6760
09:24:54.551;4.4970;4.5070
09:23:53.225;4.5710;4.5810
09:22:54.988;4.3630;4.3730
09:21:55.716;4.4020;4.4120
09:20:58.814;4.5080;4.5180
09:19:55.206;4.5200;4.5300
09:18:48.162;4.5580;4.5680
09:17:57.462;4.6300;4.6400
09:16:59.465;4.7680;4.7780
09:15:56.591;4.7080;4.7180
09:14:58.531;4.8540;4.8640
09:13:57.238;4.8450;4.8550
