Time;Bid;Ask
14:24:52.442;1.9300;0.0000
14:23:58.801;1.9500;0.0000
14:21:40.197;1.9800;0.0000
14:20:49.803;2.0000;0.0000
14:19:50.808;2.0200;0.0000
14:18:10.751;2.0300;0.0000
14:17:56.457;2.0200;0.0000
14:16:55.099;2.0300;0.0000
14:15:14.043;2.0200;0.0000
14:14:05.972;2.0300;0.0000
14:13:37.742;2.0400;0.0000
14:12:09.729;2.0500;0.0000
14:11:51.516;2.0600;0.0000
14:08:58.606;2.0700;0.0000
14:07:36.568;2.0800;0.0000
14:06:54.273;2.0800;0.0000
14:05:57.457;2.0500;0.0000
14:04:45.979;2.0600;0.0000
14:03:55.322;2.0700;0.0000
14:02:16.644;2.0700;0.0000
14:01:41.552;2.0700;0.0000
14:00:25.001;2.0500;0.0000
13:59:33.639;2.0400;0.0000
13:58:05.276;2.0600;0.0000
13:56:41.311;2.0600;0.0000
13:55:53.144;2.0700;0.0000
13:52:54.342;2.0600;0.0000
13:51:54.593;2.0600;0.0000
13:50:22.409;2.0700;0.0000
13:49:23.032;2.0600;0.0000
13:48:13.717;2.0700;0.0000
13:47:58.131;2.0600;0.0000
13:46:57.107;2.0700;0.0000
13:45:46.484;2.0800;0.0000
13:44:50.792;2.0800;0.0000
13:43:13.483;2.0700;0.0000
13:42:39.582;2.0600;0.0000
13:41:56.241;2.0800;0.0000
13:40:44.993;2.0700;0.0000
13:39:52.200;2.0600;0.0000
13:38:59.301;2.0700;0.0000
13:37:56.456;2.0800;0.0000
13:36:51.429;2.1000;0.0000
13:35:17.540;2.1000;0.0000
13:34:44.435;2.1100;0.0000
13:33:37.862;2.0900;0.0000
13:32:54.335;2.1100;0.0000
13:31:53.671;2.1000;0.0000
13:30:46.158;2.0900;0.0000
13:29:47.384;2.1000;0.0000
13:28:42.265;2.1300;0.0000
13:27:31.752;2.1200;0.0000
13:26:18.243;2.1200;0.0000
13:25:59.917;2.1300;0.0000
