Time;Bid;Ask
15:21:58.637;9.4210;9.4310
15:20:58.834;9.4190;9.4290
15:19:57.407;9.4250;9.4350
15:18:59.174;9.4270;9.4370
15:17:54.272;9.3850;9.3950
15:16:59.265;9.3910;9.4010
15:15:59.279;9.3940;9.4040
15:14:59.825;9.4110;9.4210
15:13:59.502;9.3930;9.4030
15:12:55.629;9.3920;9.4020
15:11:59.026;9.3870;9.3970
15:10:57.691;9.3820;9.3920
15:09:59.036;9.3850;9.3950
15:08:59.947;9.4040;9.4140
15:07:58.677;9.3690;9.3790
15:06:59.963;9.3760;9.3860
15:05:52.884;9.3750;9.3850
15:04:57.956;9.3720;9.3820
15:03:57.826;9.3540;9.3640
15:02:55.936;9.3470;9.3570
15:01:59.941;9.3340;9.3440
15:00:57.284;9.3300;9.3400
14:59:58.216;9.3400;9.3500
14:58:54.135;9.3380;9.3480
14:57:57.572;9.3240;9.3340
14:56:56.641;9.3240;9.3340
14:55:59.883;9.3460;9.3560
14:54:55.777;9.3480;9.3580
14:53:56.781;9.3530;9.3630
14:52:59.116;9.3560;9.3660
14:51:58.403;9.3440;9.3540
14:50:58.675;9.3240;9.3340
14:49:57.670;9.3480;9.3580
14:48:56.702;9.3390;9.3490
14:47:58.287;9.3550;9.3650
14:46:59.051;9.3820;9.3920
14:45:52.138;9.3850;9.3950
14:44:54.537;9.3760;9.3860
14:43:54.811;9.3650;9.3750
14:42:55.630;9.3830;9.3930
14:41:58.712;9.3620;9.3720
14:40:57.971;9.3680;9.3780
14:39:59.534;9.3940;9.4040
14:38:58.751;9.4040;9.4140
14:37:58.030;9.3880;9.3980
14:36:58.200;9.4010;9.4110
14:35:58.585;9.3950;9.4050
14:34:58.949;9.3980;9.4080
14:33:59.580;9.3940;9.4040
14:32:57.223;9.3720;9.3920
14:31:57.571;9.3550;9.3750
14:30:59.001;9.3750;9.3950
14:29:59.082;9.3580;9.3780
14:28:59.947;9.3670;9.3870
14:27:59.520;9.3490;9.3590
14:26:59.038;9.3760;9.3860
14:25:48.990;9.3610;9.3710
14:24:59.639;9.3910;9.4010
14:23:54.592;9.3860;9.3960
