Time;Bid;Ask
15:29:56.447;0.5400;0.7300
15:27:29.481;0.5400;0.7300
15:26:46.649;0.5300;0.7100
15:25:05.416;0.5500;0.7400
15:22:24.513;0.5400;0.7300
15:21:48.638;0.5100;0.6900
15:20:57.696;0.5100;0.6900
15:19:57.570;0.5400;0.7300
15:18:40.386;0.5100;0.6900
15:17:14.334;0.5000;0.6800
15:16:52.188;0.5100;0.6900
15:15:49.507;0.5100;0.6900
15:12:39.817;0.5100;0.6900
15:11:41.439;0.5000;0.6800
15:10:25.027;0.5300;0.7200
15:08:47.536;0.5400;0.7300
15:07:05.447;0.5300;0.7200
15:05:50.485;0.5200;0.7000
15:04:52.719;0.5500;0.7400
15:03:29.651;0.5000;0.6800
15:01:35.644;0.5100;0.6900
14:59:04.571;0.5000;0.6800
14:58:55.400;0.4900;0.6700
14:57:59.996;0.4800;0.6600
14:55:35.551;0.4900;0.6700
14:54:29.467;0.4900;0.6700
14:53:47.791;0.4900;0.6700
14:50:42.003;0.4900;0.6700
14:48:41.483;0.4900;0.6700
14:47:51.669;0.5200;0.7000
14:45:54.323;0.5200;0.7000
14:44:58.140;0.4700;0.6500
14:43:52.231;0.4600;0.6400
14:42:33.502;0.4600;0.6400
14:41:29.927;0.4500;0.6300
14:40:55.021;0.5300;0.7200
14:39:43.231;0.5300;0.7200
14:37:44.422;0.4800;0.6600
14:36:29.149;0.5300;0.7200
14:34:44.892;0.5100;0.6900
14:33:08.360;0.5000;0.6800
14:32:33.237;0.5000;0.7200
