Time;Bid;Ask
13:16:16.418;8.4900;8.6200
13:15:50.408;8.4800;8.6100
13:12:56.719;8.4900;8.6200
13:10:57.523;8.4900;8.6200
13:08:27.815;8.5000;8.6300
13:05:22.788;8.5100;8.6400
13:04:29.371;8.5200;8.6500
13:03:53.960;8.5200;8.6500
13:02:58.703;8.5100;8.6400
13:01:00.092;8.5100;8.6400
13:00:41.649;8.5000;8.6300
12:59:16.573;8.4600;8.5900
12:58:53.344;8.4700;8.6000
12:57:36.690;8.4800;8.6100
12:56:44.115;8.4900;8.6200
12:55:56.112;8.5100;8.6400
12:54:50.854;8.5300;8.6600
12:53:15.159;8.5200;8.6500
12:51:34.862;8.5300;8.6600
12:50:44.853;8.5400;8.6700
12:48:38.327;8.5500;8.6800
12:47:46.843;8.5500;8.6800
12:44:11.201;8.5500;8.6800
12:41:43.399;8.5400;8.6700
12:39:20.694;8.5600;8.6900
12:38:31.082;8.5900;8.7200
12:36:51.408;8.5800;8.7100
12:34:58.983;8.5900;8.7200
12:31:43.430;8.5800;8.7100
12:28:17.300;8.5800;8.7100
12:27:41.863;8.5800;8.7100
12:25:50.687;8.5700;8.7000
12:22:45.250;8.5600;8.6900
12:21:53.893;8.5600;8.6900
12:18:55.461;8.5700;8.7000
