Time;Bid;Ask
17:13:57.008;13.7010;13.7210
17:12:50.830;13.6610;13.6810
17:11:40.825;13.6460;13.6660
17:10:59.591;13.6660;13.6860
17:09:51.248;13.6910;13.7110
17:08:59.460;13.7210;13.7410
17:07:59.600;13.7510;13.7710
17:06:48.101;13.7460;13.7660
17:05:59.990;13.7310;13.7510
17:04:55.909;13.7260;13.7460
17:03:59.539;13.7210;13.7410
17:02:55.555;13.7160;13.7360
17:01:54.269;13.7160;13.7360
17:00:56.835;13.6960;13.7160
16:59:55.742;13.6860;13.7060
16:58:59.299;13.6910;13.7110
16:57:55.412;13.7110;13.7310
16:56:55.525;13.6660;13.6860
16:55:58.759;13.6360;13.6560
16:54:52.810;13.6060;13.6260
16:53:47.115;13.5870;13.6070
16:52:56.276;13.5870;13.6070
16:51:58.099;13.5570;13.5770
16:50:55.663;13.5620;13.5820
16:49:57.987;13.6310;13.6510
16:48:57.020;13.6360;13.6560
16:47:59.972;13.6410;13.6610
16:46:38.427;13.6360;13.6560
16:45:57.888;13.6410;13.6610
16:44:59.437;13.6710;13.6910
16:43:58.878;13.6410;13.6610
16:42:53.629;13.6460;13.6660
16:41:56.821;13.6110;13.6310
16:40:57.067;13.6260;13.6460
16:39:45.799;13.6360;13.6560
16:38:57.370;13.6060;13.6260
16:37:45.226;13.5870;13.6070
16:36:56.839;13.5670;13.5870
16:35:53.357;13.5370;13.5570
16:34:59.116;13.4920;13.5120
16:33:49.132;13.4570;13.4770
16:32:48.658;13.4770;13.4970
16:31:58.763;13.4670;13.4870
16:30:59.149;13.5170;13.5370
16:29:48.565;13.5070;13.5270
16:28:59.574;13.5070;13.5270
16:27:59.963;13.4870;13.5070
16:26:57.028;13.5170;13.5370
16:25:57.693;13.5070;13.5270
16:24:59.742;13.5170;13.5370
16:23:49.796;13.4770;13.4970
16:22:57.611;13.5120;13.5320
16:21:58.905;13.4770;13.4970
16:20:57.876;13.4720;13.4920
16:19:58.822;13.4570;13.4770
16:18:56.445;13.4170;13.4370
16:17:58.068;13.4520;13.4720
16:16:50.394;13.4970;13.5170
16:15:50.845;13.4570;13.4770
