Time;Bid;Ask
13:44:30.509;4.9700;4.9900
13:40:09.253;4.9700;4.9900
13:39:38.350;4.9600;4.9800
13:36:09.310;4.9500;4.9700
13:35:42.018;4.9500;4.9700
13:34:51.460;4.9600;4.9800
13:33:18.031;4.9400;4.9600
13:32:15.388;4.9700;4.9900
13:30:47.652;4.9800;5.0000
13:29:29.363;4.9800;5.0000
13:28:11.749;4.9800;5.0000
13:27:32.080;4.9700;4.9900
13:26:55.842;4.9800;5.0000
13:25:11.943;4.9600;4.9800
13:24:39.745;4.9500;4.9700
13:23:46.640;4.9800;5.0000
13:22:11.045;4.9900;5.0100
13:20:23.593;5.0100;5.0300
13:19:06.167;5.0100;5.0300
13:18:41.246;5.0000;5.0200
13:16:19.715;4.9900;5.0100
13:15:59.351;4.9800;5.0000
13:14:48.837;5.0200;5.0400
13:13:31.571;5.0100;5.0300
13:12:23.779;5.0100;5.0300
13:11:49.384;5.0200;5.0400
13:10:28.630;5.0400;5.0600
13:09:02.828;5.0600;5.0800
13:08:48.644;5.0700;5.0900
13:07:46.300;5.0800;5.1000
13:06:08.847;5.0800;5.1000
13:05:40.040;5.0700;5.0900
13:04:53.190;5.0900;5.1100
13:02:40.067;5.1000;5.1200
13:01:57.757;5.0800;5.1000
13:00:07.019;5.0700;5.0900
12:59:31.705;5.0800;5.1000
12:58:59.260;5.0900;5.1100
12:57:46.583;5.0900;5.1100
12:55:08.736;5.0900;5.1100
12:54:51.210;5.0800;5.1000
12:53:56.541;5.0900;5.1100
12:49:30.980;5.0800;5.1000
12:47:23.369;5.0800;5.1000
12:46:54.583;5.0800;5.1000
