Time;Bid;Ask
09:32:57.688;12.4600;12.4700
09:31:48.918;12.5100;12.5200
09:30:48.809;12.5700;12.5800
09:29:31.120;12.6200;12.6300
09:28:42.966;12.5900;12.6000
09:27:58.768;12.6200;12.6300
09:26:53.187;12.6000;12.6100
09:25:39.990;12.5900;12.6000
09:24:47.157;12.5700;12.5800
09:23:46.308;12.5600;12.5700
09:22:05.384;12.5800;12.5900
09:21:59.979;12.5900;12.6000
09:20:49.169;12.5700;12.5800
09:19:59.848;12.6200;12.6300
09:18:54.270;12.5500;12.5600
09:17:59.818;12.5500;12.5600
09:16:59.248;12.5400;12.5500
09:15:58.952;12.4900;12.5000
09:14:59.929;12.5100;12.5200
09:13:43.132;12.5600;12.5700
09:12:57.050;12.6600;12.6700
09:11:45.639;12.6700;12.6800
09:10:40.691;12.6200;12.6300
09:09:54.664;12.6100;12.6200
09:08:59.361;12.6400;12.6500
09:07:44.595;12.5900;12.6000
09:06:57.708;12.6400;12.6500
09:05:59.976;12.7200;12.7300
09:04:55.452;12.7900;12.8000
09:03:28.474;12.7600;12.7700
09:02:36.470;12.7900;12.8000
09:01:48.557;12.7900;12.8000
08:50:01.531;12.8800;0.0000
08:48:12.543;12.8900;0.0000
08:47:44.496;12.8800;0.0000
08:46:12.673;12.8900;0.0000
08:41:34.025;12.8900;0.0000
08:40:26.881;12.9000;0.0000
08:38:35.299;12.9000;0.0000
08:37:12.286;12.9100;0.0000
08:36:20.373;12.9000;0.0000
08:35:24.949;12.9100;0.0000
