Time;Bid;Ask
09:28:52.930;0.8400;0.8500
09:27:44.770;0.8400;0.8500
09:26:51.346;0.8300;0.8400
09:25:52.559;0.8300;0.8400
09:24:39.424;0.8400;0.8500
09:23:55.560;0.8400;0.8500
09:22:28.188;0.8500;0.8600
09:21:48.995;0.8500;0.8600
09:20:58.701;0.8500;0.8600
09:19:39.416;0.8400;0.8500
09:18:41.114;0.8500;0.8600
09:17:47.042;0.8400;0.8500
09:16:44.015;0.8400;0.8500
09:15:34.588;0.8200;0.8300
09:14:58.099;0.8500;0.8600
09:13:48.927;0.8300;0.8400
09:12:08.590;0.8200;0.8300
09:11:41.298;0.8300;0.8400
09:10:49.508;0.8400;0.8500
09:09:49.402;0.8300;0.8400
09:08:42.334;0.8300;0.8400
09:07:52.520;0.8100;0.8200
09:06:51.505;0.8400;0.8500
09:05:31.131;0.8300;0.8400
09:04:56.440;0.8000;0.8100
09:03:59.747;0.7900;0.8000
09:02:48.091;0.7800;0.7900
09:01:47.907;0.7600;0.7700
09:00:50.640;0.7400;0.7500
