Time;Bid;Ask
21:46:58.139;40.6520;40.6620
21:45:59.893;40.6420;40.6520
21:44:59.152;40.6660;40.6760
21:43:56.847;40.6320;40.6420
21:42:56.727;40.6280;40.6380
21:41:54.896;40.6850;40.6950
21:40:55.026;40.7050;40.7150
21:39:59.827;40.7090;40.7190
21:38:58.282;40.7240;40.7340
21:37:50.891;40.7330;40.7430
21:36:54.194;40.7720;40.7820
21:35:55.098;40.7570;40.7670
21:34:58.654;40.7480;40.7580
21:33:54.323;40.7530;40.7630
21:32:52.136;40.7620;40.7720
21:31:57.867;40.7480;40.7580
21:30:58.477;40.7510;40.7610
21:29:59.607;40.7710;40.7810
21:28:52.047;40.8100;40.8200
21:27:55.253;40.8010;40.8110
21:26:58.120;40.8410;40.8510
21:25:57.639;40.8580;40.8680
21:24:53.709;40.8380;40.8480
21:23:54.871;40.8200;40.8300
21:22:58.774;40.8250;40.8350
21:21:56.705;40.7960;40.8060
21:20:57.695;40.7770;40.7870
21:19:59.271;40.7490;40.7590
21:18:56.336;40.7620;40.7720
21:17:58.417;40.7520;40.7620
21:16:59.925;40.7500;40.7600
21:15:59.439;40.7600;40.7700
21:14:57.890;40.7740;40.7840
21:13:58.014;40.7850;40.7950
21:12:56.061;40.7960;40.8060
21:11:55.842;40.7860;40.7960
21:10:52.584;40.7810;40.7910
21:09:40.600;40.7770;40.7870
21:08:59.923;40.7810;40.7910
21:07:57.332;40.7910;40.8010
21:06:57.092;40.8010;40.8110
21:05:56.627;40.8010;40.8110
21:04:48.040;40.8010;40.8110
21:03:55.850;40.7960;40.8060
21:02:55.479;40.8050;40.8150
21:01:53.844;40.7960;40.8060
21:00:55.260;40.8060;40.8160
20:59:53.986;40.8010;40.8110
20:58:54.323;40.7810;40.7910
20:57:58.758;40.8010;40.8110
20:56:32.531;40.7810;40.7910
20:55:55.227;40.7720;40.7820
20:54:56.944;40.7670;40.7770
20:53:47.729;40.7720;40.7820
20:52:54.173;40.7620;40.7720
20:51:58.767;40.7810;40.7910
20:50:56.360;40.7530;40.7630
20:49:58.013;40.7670;40.7770
20:48:55.457;40.7810;40.7910
