Time;Bid;Ask
15:29:56.111;5.1300;5.1500
15:28:41.860;5.1350;5.1550
15:27:47.553;5.1190;5.1390
15:26:55.588;5.1210;5.1410
15:25:57.208;5.1190;5.1390
15:24:56.852;5.1370;5.1570
15:23:51.114;5.1340;5.1540
15:22:54.544;5.1350;5.1550
15:21:57.909;5.1320;5.1520
15:20:58.575;5.1290;5.1490
15:19:58.692;5.1130;5.1330
15:18:57.577;5.1130;5.1330
15:17:57.367;5.1400;5.1600
15:16:58.678;5.1300;5.1500
15:15:56.365;5.1330;5.1530
15:14:43.748;5.1290;5.1490
15:13:52.881;5.1340;5.1540
15:12:58.817;5.1290;5.1490
15:11:49.883;5.1350;5.1550
15:10:56.014;5.1500;5.1700
15:09:53.915;5.1520;5.1720
15:08:58.812;5.1470;5.1670
15:07:55.057;5.1570;5.1770
15:06:49.830;5.1780;5.1980
15:05:59.707;5.1860;5.2060
15:04:37.346;5.1860;5.2060
15:03:58.053;5.1880;5.2080
15:02:57.161;5.1760;5.1960
15:01:59.742;5.1620;5.1820
15:00:58.515;5.1450;5.1650
14:59:55.882;5.1430;5.1630
14:58:55.732;5.1370;5.1570
14:57:50.505;5.1340;5.1540
14:56:54.199;5.1300;5.1500
14:55:58.766;5.1360;5.1560
14:54:58.748;5.1320;5.1520
14:53:58.180;5.1360;5.1560
14:52:57.496;5.1310;5.1510
14:51:57.208;5.1380;5.1580
14:50:56.818;5.1320;5.1520
14:49:57.532;5.1180;5.1380
14:48:58.355;5.1300;5.1500
14:47:52.381;5.1340;5.1540
14:46:56.698;5.1440;5.1640
14:45:58.772;5.1320;5.1520
14:44:55.896;5.1090;5.1290
14:43:48.066;5.1030;5.1230
14:42:47.546;5.1240;5.1440
14:41:54.355;5.1110;5.1310
14:40:58.303;5.1090;5.1290
14:39:58.248;5.1070;5.1270
14:38:56.935;5.1070;5.1270
14:37:57.810;5.1090;5.1290
14:36:56.551;5.1310;5.1510
14:35:54.464;5.1100;5.1300
14:34:58.773;5.1150;5.1350
14:33:53.713;5.1250;5.1450
14:32:57.620;5.1010;5.1410
14:31:52.848;5.0840;5.1240
