Time;Bid;Ask
12:17:56.374;10.4320;10.4420
12:16:56.393;10.4310;10.4410
12:15:55.341;10.4310;10.4410
12:14:55.337;10.4300;10.4400
12:13:34.798;10.4240;10.4340
12:12:37.497;10.4250;10.4350
12:11:34.846;10.4270;10.4370
12:10:41.906;10.4310;10.4410
12:09:54.865;10.4290;10.4390
12:08:59.793;10.4250;10.4350
12:07:18.467;10.4270;10.4370
12:06:54.092;10.4290;10.4390
12:05:57.059;10.4310;10.4410
12:04:48.269;10.4350;10.4450
12:03:59.944;10.4320;10.4420
12:02:53.992;10.4330;10.4430
12:01:37.971;10.4320;10.4420
12:00:56.964;10.4260;10.4360
11:59:57.866;10.4300;10.4400
11:58:56.074;10.4250;10.4350
11:57:51.823;10.4270;10.4370
11:56:56.725;10.4260;10.4360
11:55:48.196;10.4230;10.4330
11:54:55.409;10.4260;10.4360
11:53:59.722;10.4260;10.4360
11:52:59.796;10.4320;10.4420
11:51:57.871;10.4290;10.4390
11:50:59.735;10.4320;10.4420
11:49:59.975;10.4330;10.4430
11:47:47.654;10.4380;10.4480
11:46:53.457;10.4380;10.4480
11:45:39.836;10.4360;10.4460
11:44:50.883;10.4380;10.4480
11:43:57.768;10.4380;10.4480
11:42:55.151;10.4410;10.4510
11:41:51.938;10.4400;10.4500
11:40:47.450;10.4340;10.4440
11:39:57.813;10.4310;10.4410
11:38:56.823;10.4350;10.4450
11:37:58.738;10.4320;10.4420
11:36:58.779;10.4280;10.4380
11:35:43.895;10.4270;10.4370
11:34:54.723;10.4250;10.4350
11:33:46.538;10.4260;10.4360
11:32:47.508;10.4260;10.4360
11:31:57.451;10.4250;10.4350
11:30:57.843;10.4250;10.4350
11:29:43.157;10.4280;10.4380
11:28:52.833;10.4300;10.4400
11:27:47.716;10.4290;10.4390
11:26:48.800;10.4280;10.4380
11:25:57.502;10.4320;10.4420
11:24:43.649;10.4300;10.4400
11:23:39.141;10.4310;10.4410
11:22:51.713;10.4300;10.4400
11:21:58.714;10.4320;10.4420
11:20:41.641;10.4340;10.4440
