Time;Bid;Ask
17:42:08.436;5.5500;0.0000
17:41:16.318;5.5600;0.0000
17:39:04.766;5.5500;0.0000
17:35:54.401;5.5600;0.0000
17:34:56.933;5.5700;0.0000
17:33:38.888;5.5700;0.0000
17:19:44.604;5.5600;5.5700
17:17:41.298;5.5600;5.5700
17:16:42.491;5.5500;5.5600
17:13:59.582;5.5200;5.5300
17:11:56.564;5.5300;5.5400
17:08:31.495;5.5400;5.5500
17:06:11.941;5.5300;5.5400
17:05:59.352;5.5300;5.5400
17:04:40.586;5.5000;5.5100
17:03:10.130;5.5000;5.5100
17:02:40.257;5.5000;5.5100
17:00:26.826;5.5000;5.5100
16:59:38.845;5.5000;5.5100
16:58:30.074;5.5000;5.5100
16:56:58.478;5.5000;5.5100
16:54:40.320;5.5200;5.5300
16:53:46.110;5.5300;5.5400
16:51:39.412;5.5300;5.5400
