Time;Bid;Ask
08:26:44.656;12.0100;12.0800
08:25:54.940;12.0200;12.0900
08:24:08.317;12.0000;12.0700
08:23:50.653;11.9900;12.0600
08:21:21.889;12.0000;12.0700
08:19:39.186;11.9900;12.0600
08:16:45.489;11.9900;12.0600
08:15:23.548;11.9800;12.0500
08:14:54.053;11.9700;12.0400
08:12:44.359;11.9800;12.0500
08:10:06.307;11.9700;12.0400
08:09:55.747;11.9600;12.0500
08:07:19.985;11.9700;12.0600
08:06:56.212;11.9500;12.0400
08:04:39.151;11.9600;12.0500
08:02:35.040;11.9500;12.0400
08:00:43.508;11.9300;12.0200
