Time;Bid;Ask
16:16:10.264;6.9800;7.0400
16:15:50.068;6.9700;7.0300
16:14:50.029;6.9800;7.0400
16:13:21.996;6.9900;7.0500
16:12:53.835;6.9700;7.0300
16:11:14.291;6.9800;7.0400
16:09:40.777;7.0000;7.0600
16:08:53.658;6.9900;7.0500
16:07:32.642;6.9900;7.0500
16:06:37.449;6.9900;7.0500
16:05:29.652;7.0000;7.0600
16:03:11.370;7.0000;7.0600
16:02:54.030;6.9900;7.0500
16:01:54.532;6.9800;7.0400
16:00:43.981;7.0200;7.0800
15:59:42.627;7.0300;7.0900
15:57:35.852;7.0100;7.0700
15:53:15.309;7.0300;7.0900
15:52:19.759;7.0200;7.0800
15:50:13.737;7.0000;7.0600
15:49:33.841;7.0200;7.0800
15:48:33.071;7.0000;7.0600
15:47:38.400;6.9800;7.0400
15:46:13.021;6.9900;7.0500
15:43:38.270;6.9800;7.0400
15:42:29.560;7.0100;7.0700
15:41:41.412;7.0000;7.0600
15:40:52.520;6.9900;7.0500
15:35:24.048;7.0000;7.0600
15:34:44.357;6.9900;7.0500
15:33:45.311;6.9800;7.0400
15:32:09.088;6.9700;7.0300
15:29:56.265;6.9500;7.0100
15:28:29.399;6.9400;7.0000
15:24:29.259;6.9500;7.0100
15:20:07.173;6.9500;7.0100
15:19:44.930;6.9500;7.0100
