Time;Bid;Ask
17:09:33.625;4.1800;4.1900
17:08:35.962;4.1900;4.2000
17:06:22.447;4.1900;4.2000
17:05:38.075;4.1900;4.2000
17:04:33.248;4.1900;4.2000
17:03:28.104;4.1700;4.1800
17:02:45.140;4.1800;4.1900
17:01:18.861;4.1900;4.2000
17:00:45.026;4.1900;4.2000
16:59:50.204;4.1900;4.2000
16:58:35.999;4.2000;4.2100
16:55:04.635;4.2000;4.2100
16:54:46.712;4.1900;4.2000
16:53:23.759;4.1900;4.2000
16:52:19.956;4.1900;4.2000
16:51:56.529;4.1800;4.1900
16:50:32.734;4.1900;4.2000
16:49:53.096;4.1900;4.2000
16:48:31.137;4.2000;4.2100
16:47:00.319;4.1900;4.2000
16:46:52.431;4.1900;4.2000
16:45:20.383;4.1900;4.2000
16:44:56.539;4.2000;4.2100
16:43:49.755;4.1800;4.1900
16:42:55.881;4.2000;4.2100
16:41:54.609;4.1700;4.1800
16:40:59.992;4.1900;4.2000
16:39:34.324;4.1800;4.1900
16:38:55.805;4.1700;4.1800
16:37:47.735;4.1600;4.1700
16:36:32.552;4.1600;4.1700
16:35:10.151;4.1600;4.1700
16:34:54.374;4.1500;4.1600
16:33:42.593;4.1500;4.1600
16:32:51.906;4.1300;4.1400
16:31:57.144;4.1300;4.1400
16:30:29.403;4.1200;4.1300
16:29:39.587;4.1200;4.1300
16:28:26.906;4.1100;4.1200
16:27:42.122;4.1000;4.1100
16:26:59.388;4.1000;4.1100
16:23:41.679;4.1100;4.1200
16:22:06.062;4.1200;4.1300
16:21:25.610;4.1100;4.1200
16:20:30.817;4.1300;4.1400
16:19:49.704;4.1300;4.1400
16:18:29.095;4.1300;4.1400
16:17:56.361;4.1500;4.1600
16:16:48.547;4.1400;4.1500
16:15:56.841;4.1300;4.1400
16:14:49.073;4.1300;4.1400
16:13:44.562;4.1400;4.1500
16:12:14.224;4.1400;4.1500
16:11:56.877;4.1200;4.1300
16:10:59.518;4.1400;4.1500
