Time;Bid;Ask
11:18:57.901;3.5000;3.5100
11:17:55.979;3.5030;3.5130
11:16:56.617;3.5070;3.5170
11:15:57.691;3.5010;3.5110
11:14:53.628;3.5030;3.5130
11:13:46.270;3.5060;3.5160
11:12:54.158;3.5050;3.5150
11:11:59.563;3.5050;3.5150
11:10:52.481;3.4990;3.5090
11:09:59.381;3.5010;3.5110
11:08:58.182;3.5030;3.5130
11:07:54.037;3.5090;3.5190
11:06:56.297;3.5070;3.5170
11:05:56.810;3.5050;3.5150
11:04:59.955;3.5020;3.5120
11:03:47.861;3.4980;3.5080
11:02:55.064;3.4980;3.5080
11:01:58.419;3.4980;3.5080
11:00:40.938;3.5030;3.5130
10:59:55.350;3.5090;3.5190
10:58:43.526;3.5110;3.5210
10:57:59.593;3.5080;3.5180
10:56:54.173;3.5080;3.5180
10:55:57.560;3.5150;3.5250
10:54:57.240;3.5140;3.5240
10:53:56.857;3.5150;3.5250
10:52:56.253;3.5110;3.5210
10:51:59.969;3.5110;3.5210
10:50:54.442;3.5050;3.5150
10:49:54.807;3.5090;3.5190
10:48:57.405;3.5040;3.5140
10:47:57.095;3.5060;3.5160
10:46:52.104;3.4970;3.5070
10:45:59.246;3.4990;3.5090
10:44:55.165;3.4910;3.5010
10:43:54.982;3.4960;3.5060
10:42:59.903;3.5010;3.5110
10:41:58.066;3.5020;3.5120
10:40:58.708;3.5080;3.5180
10:39:52.142;3.5060;3.5160
10:38:59.134;3.4950;3.5050
10:37:59.442;3.4910;3.5010
10:36:58.869;3.4950;3.5050
10:35:55.301;3.4910;3.5010
10:34:55.866;3.4890;3.4990
10:33:54.312;3.4880;3.4980
10:32:59.583;3.4930;3.5030
10:31:56.275;3.4930;3.5030
10:30:56.785;3.4930;3.5030
10:29:46.511;3.4910;3.5010
10:28:59.278;3.4880;3.4980
10:27:56.601;3.4920;3.5020
10:26:59.921;3.4940;3.5040
10:25:49.445;3.4870;3.4970
10:24:56.701;3.4950;3.5050
10:23:59.464;3.4920;3.5020
10:22:54.728;3.4910;3.5010
10:21:58.507;3.4840;3.4940
10:20:58.225;3.4890;3.4990
