Time;Bid;Ask
09:34:59.756;3.8180;3.8280
09:33:59.170;3.8090;3.8190
09:32:49.840;3.8660;3.8760
09:31:51.934;3.7890;3.7990
09:30:59.694;3.7990;3.8090
09:29:56.869;3.6840;3.6940
09:28:59.301;3.6720;3.6820
09:27:54.541;3.6170;3.6270
09:26:55.270;3.6790;3.6890
09:25:57.919;3.7180;3.7280
09:24:59.649;3.6600;3.6700
09:23:56.291;3.6550;3.6650
09:22:58.320;3.7210;3.7310
09:21:58.496;3.6950;3.7050
09:20:56.223;3.7890;3.7990
09:19:54.540;3.8480;3.8580
09:18:52.839;3.6360;3.6460
09:17:59.270;3.6840;3.6940
09:16:55.379;3.6650;3.6750
09:15:58.345;3.6630;3.6730
09:14:57.130;3.6900;3.7000
09:13:49.341;3.5590;3.5690
09:12:50.801;3.5020;3.5120
09:11:57.102;3.5930;3.6030
09:10:59.561;3.6940;3.7040
09:09:57.252;3.6840;3.6940
09:08:55.306;3.6550;3.6650
09:07:58.247;3.6880;3.6980
09:06:58.534;3.7340;3.7440
09:05:57.131;3.6760;3.6860
09:04:59.759;3.7050;3.7150
09:03:56.570;3.6070;3.6170
09:02:59.948;3.5980;3.6080
09:01:57.753;3.5690;3.5790
09:00:54.689;3.5890;3.5990
08:59:57.278;3.6940;3.7040
08:58:58.341;3.7420;3.7520
08:57:41.049;3.7130;3.7230
08:56:59.206;3.7130;3.7230
08:55:53.074;3.6460;3.6560
08:54:51.638;3.6170;3.6270
08:53:52.219;3.5590;3.5690
08:52:58.419;3.5690;3.5790
08:51:59.374;3.5590;3.5690
08:50:46.839;3.5310;3.5410
08:49:57.821;3.5210;3.5310
08:48:22.704;3.5500;3.5600
08:47:50.931;3.5550;3.5650
08:46:28.628;3.5210;3.5310
08:45:59.364;3.5020;3.5120
08:44:36.947;3.5260;3.5360
08:43:47.510;3.5210;3.5310
08:42:54.734;3.5500;3.5600
08:41:52.718;3.5790;3.5890
08:40:55.972;3.5500;3.5600
08:39:28.763;3.5980;3.6080
08:38:57.967;3.6070;3.6170
08:37:42.373;3.6070;3.6170
08:36:53.523;3.6410;3.6510
