Time;Bid;Ask
14:58:59.276;12.9440;12.9540
14:57:56.593;12.9200;12.9300
14:56:58.299;12.9040;12.9140
14:55:56.754;12.9000;12.9100
14:54:55.277;12.9160;12.9260
14:53:59.325;12.8570;12.8670
14:52:58.017;12.8650;12.8750
14:51:59.398;12.8620;12.8720
14:50:59.218;12.8590;12.8690
14:49:56.730;12.9010;12.9110
14:48:59.349;12.8990;12.9090
14:47:59.591;12.7940;12.8040
14:46:59.114;12.7740;12.7840
14:45:59.743;12.7580;12.7680
14:44:58.320;12.8170;12.8270
14:43:59.909;12.7400;12.7500
14:42:57.921;12.7600;12.7700
14:41:59.063;12.7610;12.7710
14:40:58.981;12.7460;12.7560
14:39:58.568;12.7270;12.7370
14:38:59.677;12.7060;12.7160
14:37:58.024;12.7140;12.7240
14:36:57.704;12.7070;12.7170
14:35:55.256;12.7030;12.7130
14:34:58.720;12.7100;12.7200
14:33:59.381;12.6710;12.6810
14:32:56.859;12.7350;12.7550
14:31:59.150;12.6340;12.6540
14:30:57.889;12.7060;12.7260
14:29:58.003;12.6100;12.6300
14:28:58.858;12.6370;12.6570
14:27:58.877;12.6060;12.6160
14:26:58.180;12.6200;12.6300
14:25:59.546;12.6500;12.6600
14:24:59.819;12.6260;12.6360
14:23:59.428;12.5910;12.6010
14:22:59.982;12.6090;12.6190
14:21:58.249;12.6100;12.6200
14:20:59.656;12.5800;12.5900
14:19:55.562;12.5740;12.5840
14:18:58.423;12.5310;12.5410
14:17:59.601;12.5090;12.5190
14:16:58.221;12.4790;12.4890
14:15:59.185;12.5000;12.5100
14:14:58.428;12.5070;12.5170
14:13:57.391;12.4580;12.4680
14:12:57.073;12.4620;12.4720
14:11:59.891;12.4150;12.4250
14:10:54.118;12.3700;12.3800
14:09:59.468;12.3350;12.3450
14:08:59.691;12.3780;12.3880
14:07:59.372;12.3720;12.3820
14:06:59.282;12.3680;12.3780
14:05:59.516;12.3400;12.3500
14:04:58.257;12.3870;12.3970
14:03:58.476;12.3810;12.3910
14:02:59.278;12.3870;12.3970
14:01:59.675;12.3980;12.4080
14:00:58.921;12.3930;12.4030
