Time;Bid;Ask
13:55:58.424;50.8700;50.8800
13:54:55.539;50.8370;50.8470
13:53:57.982;50.7780;50.7880
13:52:59.452;50.7900;50.8000
13:51:59.839;50.8270;50.8370
13:50:54.443;50.7200;50.7300
13:49:52.681;50.6890;50.6990
13:48:56.908;50.7980;50.8080
13:47:54.750;50.7690;50.7790
13:46:57.147;50.6640;50.6740
13:45:57.840;50.6590;50.6690
13:44:59.549;50.6830;50.6930
13:43:59.686;50.7260;50.7360
13:42:53.658;50.6390;50.6490
13:41:54.305;50.6000;50.6100
13:40:59.662;50.6000;50.6100
13:39:56.618;50.7110;50.7210
13:38:55.614;50.6490;50.6590
13:37:56.965;50.5230;50.5330
13:36:57.788;50.5330;50.5430
13:35:58.139;50.5430;50.5530
13:34:58.179;50.5040;50.5140
13:33:55.355;50.5330;50.5430
13:32:51.583;50.6000;50.6100
13:31:50.108;50.6200;50.6300
13:30:56.468;50.6290;50.6390
13:29:59.294;50.7740;50.7840
13:28:55.432;50.7260;50.7360
13:27:55.583;50.8030;50.8130
13:26:58.549;50.7830;50.7930
13:25:58.558;50.6870;50.6970
13:24:58.709;50.7210;50.7310
13:23:56.702;50.7640;50.7740
13:22:59.078;50.6970;50.7070
13:21:57.507;50.6970;50.7070
13:20:59.953;50.6680;50.6780
13:19:54.288;50.7160;50.7260
13:18:59.909;50.5810;50.5910
13:17:52.334;50.7450;50.7550
13:16:55.963;50.8220;50.8320
13:15:49.738;50.9510;50.9610
13:14:59.534;50.9220;50.9320
13:13:58.654;51.0000;51.0100
13:12:58.726;51.0860;51.0960
13:11:57.850;51.1730;51.1830
13:10:56.806;51.1250;51.1350
13:09:52.937;51.2120;51.2220
13:08:57.139;51.2310;51.2410
13:07:58.331;51.1250;51.1350
13:06:57.908;51.2700;51.2800
13:05:53.389;51.3270;51.3370
13:04:57.697;51.3760;51.3860
13:03:59.284;51.4770;51.4870
13:02:58.783;51.5200;51.5300
13:01:59.706;51.5540;51.5640
13:00:39.398;51.5490;51.5590
12:59:54.551;51.5200;51.5300
12:58:56.632;51.5350;51.5450
12:57:58.236;51.5010;51.5110
