Time;Bid;Ask
17:27:49.931;3.5940;3.6140
17:26:52.662;3.5910;3.6110
17:25:56.804;3.5910;3.6110
17:24:59.554;3.5910;3.6110
17:23:56.670;3.5910;3.6110
17:22:50.882;3.5990;3.6190
17:21:59.556;3.5900;3.6100
17:20:54.943;3.5810;3.6010
17:19:58.315;3.6060;3.6260
17:18:59.052;3.5870;3.6070
17:17:35.801;3.5930;3.6130
17:16:49.276;3.5920;3.6120
17:15:59.042;3.5870;3.6070
17:14:51.234;3.5890;3.6090
17:13:57.648;3.6020;3.6220
17:12:49.830;3.5980;3.6180
17:11:58.863;3.6040;3.6240
17:10:57.112;3.6020;3.6220
17:09:57.726;3.6030;3.6230
17:08:59.364;3.6220;3.6420
17:07:57.342;3.6170;3.6370
17:06:58.401;3.6120;3.6320
17:05:59.786;3.6070;3.6270
17:04:53.526;3.6070;3.6270
17:03:57.624;3.6090;3.6290
17:02:43.279;3.6090;3.6290
17:01:52.729;3.6150;3.6350
17:00:59.300;3.6350;3.6550
16:59:56.504;3.6150;3.6350
16:58:58.266;3.6160;3.6360
16:57:51.240;3.6090;3.6290
16:56:47.333;3.6150;3.6350
16:55:52.470;3.6080;3.6280
16:54:51.925;3.6010;3.6210
16:53:54.533;3.5960;3.6160
16:52:59.365;3.5980;3.6180
16:51:52.926;3.5950;3.6150
16:50:56.623;3.6010;3.6210
16:49:58.846;3.6100;3.6300
16:48:55.656;3.6080;3.6280
16:47:56.963;3.6140;3.6340
16:46:51.760;3.6160;3.6360
16:45:58.981;3.6260;3.6460
16:44:56.778;3.6240;3.6440
16:43:54.772;3.6260;3.6460
16:42:54.758;3.6210;3.6410
16:41:57.685;3.6250;3.6450
16:40:52.957;3.6320;3.6520
16:39:53.793;3.6270;3.6470
16:38:59.070;3.6140;3.6340
16:37:55.833;3.6190;3.6390
16:36:59.458;3.6220;3.6420
16:35:57.527;3.6250;3.6450
16:34:56.522;3.6190;3.6390
16:33:52.972;3.6160;3.6360
16:32:59.788;3.6150;3.6350
16:31:59.185;3.6110;3.6310
16:30:53.071;3.6230;3.6430
16:29:57.614;3.6350;3.6550
