Time;Bid;Ask
10:29:57.535;2.4350;2.4450
10:28:56.380;2.3650;2.3750
10:27:53.685;2.4270;2.4370
10:26:57.476;2.3300;2.3400
10:25:55.250;2.3120;2.3220
10:24:57.560;2.2930;2.3030
10:23:59.772;2.3440;2.3540
10:22:58.494;2.2600;2.2700
10:21:57.940;2.3650;2.3750
10:20:56.672;2.5230;2.5330
10:19:57.646;2.4370;2.4470
10:18:55.571;2.4650;2.4750
10:17:57.551;2.4890;2.4990
10:16:56.180;2.3500;2.3600
10:15:56.337;2.3410;2.3510
10:14:53.457;2.4370;2.4470
10:13:58.653;2.4460;2.4560
10:12:59.758;2.4370;2.4470
10:11:58.316;2.4460;2.4560
10:10:59.641;2.5330;2.5430
10:09:55.273;2.4850;2.4950
10:08:57.478;2.3650;2.3750
10:07:57.609;2.3940;2.4040
10:06:56.910;2.5180;2.5280
10:05:58.117;2.4750;2.4850
10:04:58.686;2.5520;2.5620
10:03:54.007;2.5520;2.5620
10:02:57.441;2.4700;2.4800
10:01:56.800;2.3600;2.3700
10:00:55.309;2.4840;2.4940
09:59:56.039;2.4990;2.5090
09:58:53.922;2.5320;2.5420
09:57:54.425;2.5420;2.5520
09:56:53.398;2.5610;2.5710
09:55:58.056;2.6190;2.6290
09:54:58.964;2.5040;2.5140
09:53:57.735;2.5040;2.5140
09:52:56.039;2.4220;2.4320
09:51:56.498;2.3880;2.3980
09:50:50.250;2.3980;2.4080
09:49:54.561;2.5320;2.5420
09:48:56.151;2.5850;2.5950
09:47:57.110;2.5040;2.5140
09:46:59.874;2.5040;2.5140
09:45:54.379;2.4460;2.4560
09:44:59.011;2.3500;2.3600
09:43:57.618;2.4270;2.4370
09:42:59.278;2.3120;2.3220
09:41:58.139;2.4170;2.4270
09:40:52.859;2.4650;2.4750
09:39:57.365;2.5710;2.5810
09:38:56.366;2.6090;2.6190
09:37:59.408;2.4560;2.4660
09:36:59.158;2.4460;2.4560
09:35:54.372;2.2930;2.3030
09:34:56.010;2.3790;2.3890
09:33:59.102;2.5180;2.5280
09:32:59.805;2.4510;2.4610
09:31:55.624;2.5130;2.5230
