Time;Bid;Ask
09:21:59.402;4.1150;4.1250
09:20:58.636;4.1220;4.1320
09:19:59.622;4.0560;4.0660
09:18:55.524;4.1410;4.1510
09:17:58.569;4.0860;4.0960
09:16:59.452;4.0540;4.0640
09:15:58.488;3.9740;3.9840
09:14:58.035;4.1200;4.1300
09:13:59.107;4.0260;4.0360
09:12:52.846;3.9820;3.9920
09:11:59.351;4.0080;4.0180
09:10:56.323;4.0570;4.0670
09:09:58.269;3.9950;4.0050
09:08:57.117;4.0110;4.0210
09:07:56.213;3.9180;3.9280
09:06:57.029;4.0610;4.0710
09:05:58.582;4.0340;4.0440
09:04:56.375;3.8670;3.8770
09:03:59.704;3.7460;3.7560
09:02:57.888;3.7350;3.7450
09:01:51.167;3.5850;3.5950
09:00:57.846;3.5140;3.5240
08:59:58.985;4.0240;4.0340
08:58:57.299;4.0140;4.0240
08:57:58.312;4.0250;4.0350
08:56:54.735;4.0150;4.0250
08:55:58.992;4.0480;4.0580
08:54:56.380;4.0260;4.0360
08:53:57.918;4.0030;4.0130
08:52:59.336;4.0150;4.0250
08:51:52.290;4.0370;4.0470
08:50:58.960;4.1340;4.1440
08:49:58.090;4.2130;4.2230
08:48:55.246;4.1760;4.1860
08:47:58.827;4.1340;4.1440
08:46:50.079;4.0910;4.1010
08:45:59.024;4.1550;4.1650
08:44:55.910;4.1460;4.1560
08:43:57.091;4.0820;4.0920
08:42:58.593;4.0710;4.0810
08:41:57.264;4.1460;4.1560
08:40:51.032;4.1670;4.1770
08:39:57.923;4.1770;4.1870
08:38:56.760;4.1770;4.1870
08:37:57.103;4.1880;4.1980
08:36:59.301;4.1980;4.2080
08:35:58.042;4.2350;4.2450
08:34:57.385;4.2770;4.2870
08:33:56.608;4.2930;4.3030
08:32:54.971;4.2620;4.2720
08:31:56.680;4.3340;4.3440
08:30:50.667;4.3030;4.3130
08:29:58.499;4.4080;4.4180
08:28:56.201;4.3560;4.3660
08:27:45.802;4.3660;4.3760
08:26:59.704;4.3140;4.3240
08:25:56.965;4.3140;4.3240
08:24:56.132;4.4070;4.4170
08:23:40.307;4.3550;4.3650
