Time;Bid;Ask
13:54:57.524;32.2570;32.2670
13:53:59.535;32.2530;32.2630
13:52:57.736;32.2460;32.2560
13:51:59.408;32.2370;32.2470
13:50:56.024;32.2270;32.2370
13:49:59.061;32.2280;32.2380
13:48:57.712;32.2680;32.2780
13:47:57.059;32.2580;32.2680
13:46:58.996;32.2290;32.2390
13:45:59.447;32.2120;32.2220
13:44:58.937;32.2340;32.2440
13:43:59.026;32.2130;32.2230
13:42:58.524;32.2010;32.2110
13:41:56.698;32.2130;32.2230
13:40:58.813;32.1690;32.1790
13:39:55.868;32.1650;32.1750
13:38:59.130;32.1620;32.1720
13:37:58.686;32.1770;32.1870
13:36:59.445;32.1710;32.1810
13:35:59.701;32.1570;32.1670
13:34:58.356;32.1490;32.1590
13:33:56.745;32.1500;32.1600
13:32:59.369;32.1600;32.1700
13:31:58.499;32.1430;32.1530
13:30:59.874;32.1040;32.1140
13:29:55.640;32.1050;32.1150
13:28:57.172;32.0740;32.0840
13:27:57.679;32.0630;32.0730
13:26:59.664;32.0780;32.0880
13:25:57.910;32.0990;32.1090
13:24:59.685;32.0730;32.0830
13:23:54.872;32.0890;32.0990
13:22:58.834;32.0960;32.1060
13:21:58.823;32.0900;32.1000
13:20:57.464;32.1230;32.1330
13:19:59.118;32.1360;32.1460
13:18:59.495;32.1140;32.1240
13:17:59.639;32.1010;32.1110
13:16:59.148;32.1350;32.1450
13:15:57.608;32.0730;32.0830
13:14:54.209;32.0910;32.1010
13:13:56.723;32.1100;32.1200
13:12:59.823;32.0930;32.1030
13:11:54.015;32.1070;32.1170
13:10:59.672;32.0970;32.1070
13:09:57.683;32.0980;32.1080
13:08:58.965;32.1010;32.1110
13:07:59.870;32.1270;32.1370
13:06:59.931;32.1290;32.1390
13:05:58.916;32.1070;32.1170
13:04:58.830;32.1050;32.1150
13:03:59.393;32.1880;32.1980
13:02:59.250;32.2040;32.2140
13:01:59.652;32.1760;32.1860
13:00:59.583;32.1700;32.1800
12:59:59.121;32.2040;32.2140
12:58:59.896;32.1030;32.1130
12:57:59.674;32.1170;32.1270
12:56:58.751;32.1080;32.1180
12:55:59.703;32.1420;32.1520
