Time;Bid;Ask
10:28:42.246;28.4310;28.4510
10:27:50.198;28.4210;28.4410
10:26:23.230;28.4610;28.4810
10:25:55.145;28.5150;28.5350
10:24:57.087;28.5430;28.5630
10:23:54.984;28.5380;28.5580
10:22:47.498;28.5130;28.5330
10:21:53.886;28.5230;28.5430
10:20:10.476;28.5030;28.5230
10:19:56.890;28.5030;28.5230
10:18:53.892;28.4730;28.4930
10:17:41.227;28.4430;28.4630
10:16:58.411;28.4730;28.4930
10:15:59.273;28.4730;28.4930
10:14:37.343;28.4930;28.5130
10:13:51.490;28.5230;28.5430
10:12:29.885;28.5530;28.5730
10:11:48.448;28.5080;28.5280
10:10:42.264;28.5130;28.5330
10:09:58.974;28.5130;28.5330
10:08:30.857;28.4630;28.4830
10:07:59.578;28.4530;28.4730
10:06:45.497;28.4630;28.4830
10:05:59.157;28.4430;28.4630
10:04:50.723;28.4330;28.4530
10:03:50.939;28.4330;28.4530
10:02:55.200;28.4390;28.4590
10:01:33.781;28.4580;28.4780
10:00:56.667;28.4580;28.4780
09:59:52.292;28.5080;28.5280
09:58:51.812;28.4980;28.5180
09:57:54.669;28.5080;28.5280
09:56:51.416;28.5180;28.5380
09:55:55.247;28.5080;28.5280
09:54:44.570;28.4880;28.5080
09:53:57.423;28.5180;28.5380
09:52:54.624;28.5330;28.5530
09:51:42.925;28.5880;28.6080
09:50:49.749;28.5580;28.5780
09:49:57.746;28.5380;28.5580
09:48:58.602;28.5680;28.5880
09:47:42.499;28.6080;28.6280
09:46:41.042;28.6080;28.6280
09:45:57.069;28.6580;28.6780
09:44:48.573;28.7670;28.7870
09:43:57.579;28.7820;28.8020
09:42:33.670;28.7870;28.8070
09:41:56.981;28.7670;28.7870
09:40:59.698;28.8270;28.8470
09:39:56.546;28.8470;28.8670
09:38:55.309;28.8370;28.8570
09:37:56.398;28.8170;28.8370
09:36:57.864;28.7470;28.7670
09:35:21.414;28.7080;28.7280
09:34:56.843;28.7080;28.7280
09:33:47.529;28.6680;28.6880
09:32:53.864;28.6080;28.6280
09:31:50.010;28.5680;28.5880
09:30:54.807;28.5480;28.5680
