Time;Bid;Ask
11:24:55.381;45.3490;45.3590
11:23:55.122;45.3270;45.3370
11:22:58.736;45.3260;45.3360
11:21:59.110;45.3170;45.3270
11:20:53.182;45.2900;45.3000
11:19:58.174;45.3270;45.3370
11:18:59.113;45.3190;45.3290
11:17:58.488;45.3170;45.3270
11:16:58.670;45.2940;45.3040
11:15:58.211;45.2910;45.3010
11:14:59.177;45.2990;45.3090
11:13:57.887;45.2960;45.3060
11:12:59.791;45.3120;45.3220
11:11:59.092;45.3100;45.3200
11:10:57.770;45.3080;45.3180
11:09:58.743;45.3460;45.3560
11:08:59.799;45.3420;45.3520
11:07:59.048;45.3500;45.3600
11:06:58.288;45.3350;45.3450
11:05:59.514;45.3280;45.3380
11:04:58.162;45.3220;45.3320
11:03:59.934;45.3290;45.3390
11:02:59.212;45.3200;45.3300
11:01:58.715;45.3350;45.3450
11:00:56.515;45.3370;45.3470
10:59:59.393;45.3320;45.3420
10:58:59.726;45.3430;45.3530
10:57:56.993;45.3900;45.4000
10:56:58.310;45.4130;45.4230
10:55:59.902;45.3930;45.4030
10:54:59.046;45.3690;45.3790
10:53:59.614;45.3880;45.3980
10:52:57.974;45.4040;45.4140
10:51:59.219;45.3830;45.3930
10:50:58.901;45.4430;45.4530
10:49:58.718;45.4550;45.4650
10:48:59.498;45.4350;45.4450
10:47:56.445;45.4070;45.4170
10:46:59.087;45.4000;45.4100
10:45:59.133;45.3750;45.3850
10:44:57.362;45.3260;45.3360
10:43:51.492;45.3430;45.3530
10:42:56.779;45.3390;45.3490
10:41:58.324;45.3230;45.3330
10:40:59.649;45.3320;45.3420
10:39:58.985;45.3280;45.3380
10:38:57.652;45.2910;45.3010
10:37:58.332;45.2890;45.2990
10:36:59.424;45.2870;45.2970
10:35:48.104;45.2740;45.2840
10:34:57.247;45.2620;45.2720
10:33:57.596;45.2580;45.2680
10:32:59.692;45.2480;45.2580
10:31:57.074;45.2620;45.2720
10:30:59.332;45.2820;45.2920
10:29:56.410;45.2550;45.2650
10:28:59.086;45.2730;45.2830
10:27:59.174;45.2640;45.2740
10:26:57.430;45.2770;45.2870
10:25:58.959;45.2780;45.2880
