Time;Bid;Ask
11:17:21.857;1.0030;0.0000
11:16:58.837;0.9940;0.0000
11:15:57.724;0.8600;0.0000
11:14:57.911;0.8690;0.0000
11:13:57.725;0.8790;0.0000
11:12:59.011;0.8650;0.0000
11:11:59.832;0.8640;0.0000
11:10:59.998;0.9130;0.0000
11:09:59.699;0.9650;0.0000
11:08:59.985;0.9160;0.0000
11:07:59.821;0.9460;0.0000
11:06:57.587;1.0830;0.0000
11:05:59.523;1.1280;0.0000
11:04:59.233;1.0620;0.0000
11:03:58.412;1.0300;0.0000
11:02:56.923;1.0800;0.0000
11:01:59.186;1.0900;0.0000
11:00:58.001;1.1170;0.0000
10:59:56.708;1.0640;0.0000
10:58:58.771;1.1520;0.0000
10:57:59.198;1.1770;0.0000
10:56:59.107;1.2130;0.0000
10:55:56.614;1.1670;0.0000
10:54:56.470;1.1780;0.0000
10:53:59.859;1.2300;0.0000
10:52:53.947;1.2100;0.0000
10:51:59.549;1.2000;0.0000
10:50:58.235;1.2180;0.0000
10:49:59.072;1.1930;0.0000
10:48:57.752;1.2470;0.0000
10:47:58.527;1.2970;0.0000
10:46:59.347;1.2600;0.0000
10:45:57.799;1.1490;0.0000
10:44:57.643;1.0540;0.0000
10:43:59.544;1.0720;0.0000
10:42:57.887;0.9930;0.0000
10:41:56.753;1.0680;0.0000
10:40:59.272;1.1130;0.0000
10:39:57.805;1.1940;0.0000
10:38:59.251;1.2830;0.0000
10:37:56.342;1.2980;0.0000
10:36:58.822;1.4000;0.0000
10:35:57.590;1.4460;0.0000
10:34:59.048;1.5020;0.0000
10:33:59.207;1.5360;0.0000
10:32:58.842;1.5430;0.0000
10:31:57.965;1.6260;0.0000
10:30:59.567;1.6150;0.0000
10:29:57.608;1.5600;0.0000
10:28:59.337;1.5380;0.0000
10:27:58.479;1.5570;0.0000
10:26:58.885;1.5520;0.0000
10:25:57.895;1.5440;0.0000
10:24:58.557;1.5200;0.0000
10:23:58.788;1.5320;0.0000
10:22:58.491;1.5300;0.0000
10:21:58.661;1.5230;0.0000
