Time;Bid;Ask
09:34:01.003;9.5400;9.5800
09:31:50.182;9.5300;9.5700
09:30:29.047;9.5300;9.5700
09:28:58.153;9.5300;9.5700
09:26:42.227;9.5300;9.5700
09:24:53.035;9.5300;9.5700
09:23:44.946;9.5500;9.5900
09:19:48.102;9.5400;9.5800
09:18:51.334;9.5300;9.5700
09:17:24.742;9.5300;9.5700
09:16:56.622;9.5400;9.5800
09:14:27.703;9.5400;9.5800
09:11:49.237;9.5300;9.5700
09:08:51.028;9.4800;9.5200
09:07:57.646;9.5500;9.5900
09:06:49.094;9.5500;9.5900
09:03:08.213;9.5600;9.6000
08:58:43.761;9.5600;9.6000
08:43:09.124;9.5500;9.5900
08:41:28.176;9.5400;9.5800
08:37:38.044;9.5500;9.5900
