Time;Bid;Ask
08:21:55.708;0.0460;0.0000
08:20:32.491;0.1010;0.0000
08:19:48.931;0.0740;0.0000
08:18:01.893;0.0010;0.0000
08:17:49.122;0.0050;0.0000
08:16:59.478;0.0010;0.0000
08:15:59.086;0.0320;0.0000
08:14:58.539;0.1150;0.0000
08:13:59.355;0.1830;0.0000
08:12:54.705;0.2110;0.0000
08:11:46.063;0.2380;0.0000
08:10:52.238;0.2380;0.0000
08:09:58.285;0.3070;0.0000
08:08:58.333;0.3550;0.0000
08:07:59.983;0.3340;0.0000
08:06:59.149;0.2520;0.0000
08:05:58.820;0.1700;0.0000
08:04:56.398;0.2930;0.0000
08:03:55.227;0.3070;0.0000
08:02:58.760;0.3480;0.0000
08:01:57.517;0.3200;0.0000
08:00:56.170;0.2660;0.0000
