Time;Bid;Ask
09:35:57.600;6.6790;6.6890
09:34:55.719;6.6780;6.6880
09:33:59.953;6.6670;6.6770
09:32:59.620;6.6510;6.6610
09:31:57.454;6.6500;6.6600
09:30:59.721;6.6420;6.6520
09:29:59.862;6.6580;6.6680
09:28:59.539;6.6660;6.6760
09:27:59.419;6.6730;6.6830
09:26:58.438;6.6820;6.6920
09:25:59.617;6.7010;6.7110
09:24:56.978;6.6650;6.6750
09:23:59.345;6.6430;6.6530
09:22:53.538;6.6400;6.6500
09:21:57.492;6.6320;6.6420
09:20:57.800;6.6310;6.6410
09:19:57.490;6.6420;6.6520
09:18:56.668;6.6430;6.6530
09:17:51.151;6.6560;6.6660
09:16:59.354;6.6550;6.6650
09:15:59.475;6.6580;6.6680
09:14:59.614;6.6430;6.6530
09:13:58.806;6.6520;6.6620
09:12:59.164;6.6480;6.6580
09:11:59.495;6.6440;6.6540
09:10:59.855;6.6340;6.6440
09:09:55.374;6.6420;6.6520
09:08:55.230;6.6610;6.6710
09:07:59.284;6.6720;6.6820
09:06:54.853;6.6740;6.6840
09:05:56.521;6.6440;6.6540
09:04:55.889;6.6400;6.6500
09:03:57.580;6.6490;6.6590
09:02:59.813;6.6290;6.6390
09:01:58.849;6.6150;6.6250
08:59:48.949;6.5620;6.5720
08:58:59.762;6.5440;6.5540
08:57:59.868;6.5430;6.5530
08:56:58.586;6.5320;6.5420
08:55:59.507;6.5130;6.5230
08:54:58.849;6.5300;6.5400
08:53:59.966;6.5210;6.5310
08:52:58.403;6.5130;6.5230
08:51:58.796;6.5000;6.5100
08:50:57.328;6.5020;6.5120
08:49:56.999;6.5010;6.5110
08:48:58.324;6.4860;6.4960
08:47:59.121;6.4750;6.4850
08:46:59.095;6.4750;6.4850
08:45:59.560;6.4670;6.4770
08:44:58.515;6.4840;6.4940
08:43:58.689;6.4910;6.5010
08:42:58.790;6.5120;6.5220
08:41:59.973;6.5100;6.5200
08:40:57.684;6.5080;6.5180
08:39:59.814;6.5180;6.5280
08:38:43.824;6.5320;6.5420
08:37:59.683;6.5350;6.5450
