Time;Bid;Ask
11:24:43.939;8.4000;8.8500
11:23:32.695;8.3900;8.8400
11:22:39.136;8.4100;8.8600
11:18:32.041;8.3900;8.8400
11:17:58.367;8.3900;8.8400
11:12:30.064;8.4000;8.8500
11:11:57.003;8.3900;8.8400
11:10:40.945;8.4000;8.8500
11:09:38.904;8.3900;8.8400
11:08:57.813;8.4000;8.8500
11:00:45.074;8.3800;8.8300
10:56:22.099;8.3900;8.8400
10:53:55.442;8.4000;8.8500
10:46:59.006;8.4100;8.8600
10:44:47.644;8.4000;8.8500
10:43:53.596;8.4000;8.8500
10:41:07.208;8.3900;8.8400
10:40:50.122;8.3800;8.8300
10:36:21.809;8.3900;8.8400
10:35:53.867;8.4100;8.8600
10:33:55.030;8.4000;8.8500
10:32:38.429;8.3800;8.8300
10:31:11.786;8.3900;8.8400
10:28:07.492;8.3700;8.8200
