Time;Bid;Ask
17:12:38.622;10.5500;10.6000
17:09:43.015;10.5500;10.6000
17:04:35.618;10.7000;10.7500
17:03:13.466;10.6500;10.7000
17:01:56.111;10.6000;10.6500
16:59:56.943;10.6000;10.6500
16:58:19.072;10.7000;10.7500
16:56:35.275;10.7000;10.7500
16:55:28.520;10.7000;10.7500
16:52:18.339;10.7000;10.7500
16:51:03.095;10.7000;10.7500
16:50:47.769;10.7500;10.8000
16:49:56.342;10.8000;10.8500
16:48:44.263;10.7500;10.8000
16:47:51.207;10.8000;10.8500
16:45:03.360;10.7500;10.8000
16:44:58.368;10.8000;10.8500
16:43:41.456;10.8000;10.8500
16:42:25.167;10.8000;10.8500
16:41:59.263;10.7500;10.8000
16:39:38.846;10.8000;10.8500
16:35:14.211;10.7500;10.8000
16:34:11.179;10.7000;10.7500
16:33:36.212;10.6500;10.7000
16:32:50.715;10.6500;10.7000
16:31:38.816;10.7000;10.7500
16:30:39.283;10.6500;10.7000
16:29:21.035;10.7500;10.8000
16:28:57.164;10.7500;10.8000
16:24:07.827;10.6500;10.7000
16:23:41.017;10.6000;10.6500
16:21:09.609;10.6500;10.7000
16:19:48.244;10.7000;10.7500
16:18:10.439;10.6500;10.7000
16:17:47.566;10.6500;10.7000
16:16:32.950;10.7500;10.8000
16:15:45.530;10.7000;10.7500
16:13:53.294;10.6500;10.7000
