Time;Bid;Ask
17:46:59.008;5.5500;5.5600
17:44:11.813;5.5400;5.5500
17:42:53.625;5.5300;5.5400
17:41:22.473;5.5300;5.5400
17:40:55.427;5.5400;5.5500
17:38:38.934;5.5300;5.5400
17:37:57.501;5.5400;5.5500
17:36:58.556;5.5400;5.5500
17:35:34.112;5.5400;5.5500
17:33:22.815;5.5300;5.5400
17:32:11.657;5.5400;5.5500
17:31:52.614;5.5500;5.5600
17:30:17.720;5.5400;5.5500
17:29:18.070;5.5400;5.5500
17:28:56.930;5.5400;5.5500
17:27:54.177;5.5400;5.5500
17:26:54.106;5.5300;5.5400
17:25:28.652;5.5300;5.5400
17:23:53.824;5.5300;5.5400
17:22:59.221;5.5300;5.5400
17:21:17.130;5.5400;5.5500
17:20:19.309;5.5500;5.5600
17:19:19.164;5.5500;5.5600
17:18:16.649;5.5500;5.5600
17:17:51.737;5.5400;5.5500
17:15:36.804;5.5500;5.5600
17:14:38.786;5.5500;5.5600
17:13:28.593;5.5600;5.5700
17:10:15.393;5.5600;5.5700
17:09:32.614;5.5500;5.5600
17:08:50.949;5.5600;5.5700
17:05:23.914;5.5600;5.5700
17:03:17.455;5.5700;5.5800
17:00:20.456;5.5500;5.5600
16:59:37.537;5.5500;5.5600
16:58:48.181;5.5500;5.5600
16:57:57.614;5.5600;5.5700
16:55:08.290;5.5500;5.5600
16:54:59.431;5.5500;5.5600
16:51:08.663;5.5500;5.5600
16:50:53.114;5.5500;5.5600
