Time;Bid;Ask
09:04:49.144;8.7500;8.7600
09:03:43.887;8.7400;8.7500
09:01:51.813;8.6900;8.7000
09:00:57.988;8.7300;8.7400
08:47:58.324;8.7900;9.1800
08:46:06.502;8.8000;9.1900
08:45:48.961;8.8100;9.2000
08:44:19.080;8.8000;9.1900
08:43:29.084;8.7900;9.1800
08:42:54.758;8.7800;9.1700
08:39:09.014;8.7900;9.1800
08:38:56.020;8.8000;9.1900
08:37:55.146;8.8000;9.1900
08:35:10.580;8.7900;9.1800
08:34:30.681;8.7800;9.1700
08:33:51.585;8.7900;9.1800
08:30:41.510;8.7900;9.1800
08:25:28.608;8.8000;9.1900
08:24:42.282;8.8000;9.1900
08:23:30.621;8.7900;9.1800
08:22:31.795;8.7900;9.1800
08:19:20.139;8.7800;9.1700
08:18:55.804;8.7900;9.1800
08:17:42.221;8.7800;9.1700
08:16:18.486;8.7800;9.1700
08:15:47.605;8.7800;9.1700
08:14:37.950;8.7900;9.1800
08:13:14.047;8.8000;9.1900
08:12:56.938;8.7900;9.1800
08:11:46.399;8.7900;9.1800
08:08:59.223;8.8000;9.1900
08:06:52.517;8.8100;9.2000
