Time;Bid;Ask
17:55:56.525;6.0500;0.0000
17:52:06.401;6.0500;0.0000
17:50:59.448;6.0600;0.0000
17:48:19.598;6.0700;0.0000
17:47:51.085;6.0500;0.0000
17:46:22.035;6.0600;0.0000
17:45:19.695;6.0600;0.0000
17:44:10.002;6.0500;0.0000
17:42:39.454;6.0600;0.0000
17:41:12.666;6.0700;0.0000
17:40:56.313;6.0600;0.0000
17:39:47.939;6.0500;0.0000
17:37:55.731;6.0700;0.0000
17:35:40.583;6.0800;0.0000
17:34:14.224;6.1000;0.0000
17:33:31.949;6.0900;0.0000
17:19:59.722;6.1000;6.1400
17:18:55.665;6.0500;6.0900
17:16:54.462;6.0500;6.0900
17:15:14.013;6.0500;6.0900
17:14:56.361;6.0700;6.1100
17:13:22.899;6.0600;6.1000
17:12:18.470;6.0500;6.0900
17:11:44.892;6.0600;6.1000
17:10:33.310;6.0700;6.1100
17:09:46.222;6.0900;6.1300
17:08:49.423;6.0700;6.1100
17:07:50.152;6.0500;6.0900
17:06:52.781;6.0600;6.1000
17:04:55.930;6.0600;6.1000
17:03:51.573;6.0900;6.1300
17:01:20.576;6.1100;6.1500
17:00:03.941;6.1000;6.1400
16:59:44.533;6.1100;6.1500
16:58:43.048;6.1100;6.1500
