Time;Bid;Ask
14:16:21.623;5.0800;5.0900
14:15:33.017;5.0800;5.0900
14:14:04.620;5.0800;5.0900
14:13:39.590;5.0700;5.0800
14:12:03.007;5.0800;5.0900
14:11:16.062;5.0900;5.1000
14:08:43.016;5.1000;5.1100
14:07:48.573;5.1000;5.1100
14:06:16.365;5.1100;5.1200
14:03:08.011;5.1200;5.1300
14:02:11.573;5.1300;5.1400
14:00:46.842;5.1200;5.1300
13:56:03.186;5.1300;5.1400
13:50:30.755;5.1200;5.1300
13:46:46.765;5.1300;5.1400
13:42:09.373;5.1200;5.1300
13:41:02.105;5.1300;5.1400
13:39:34.436;5.1400;5.1500
13:37:38.557;5.1300;5.1400
13:35:25.083;5.1300;5.1400
13:34:59.550;5.1400;5.1500
13:33:59.934;5.1300;5.1400
13:32:37.135;5.1500;5.1600
13:29:13.400;5.1700;5.1800
13:26:11.501;5.1600;5.1700
13:24:32.737;5.1700;5.1800
