Time;Bid;Ask
12:28:56.466;17.5010;17.5210
12:27:59.539;17.5170;17.5370
12:26:58.672;17.5080;17.5280
12:25:57.884;17.5170;17.5370
12:24:00.121;17.5220;17.5420
12:23:41.594;17.5200;17.5400
12:22:42.721;17.5170;17.5370
12:21:59.894;17.5250;17.5450
12:20:58.734;17.5220;17.5420
12:19:58.635;17.5250;17.5450
12:18:59.186;17.5170;17.5370
12:16:51.578;17.5170;17.5370
12:15:49.556;17.5220;17.5420
12:14:46.051;17.5170;17.5370
12:13:47.039;17.5010;17.5210
12:12:48.970;17.4980;17.5180
12:11:47.476;17.5080;17.5280
12:10:46.359;17.5170;17.5370
12:09:57.932;17.5170;17.5370
12:08:28.244;17.4980;17.5180
12:07:56.897;17.4980;17.5180
12:06:58.331;17.4860;17.5060
12:05:54.972;17.4840;17.5040
12:04:56.422;17.4910;17.5110
12:03:58.205;17.4840;17.5040
12:02:52.402;17.4790;17.4990
12:01:38.045;17.4840;17.5040
12:00:58.914;17.4690;17.4890
11:59:52.519;17.4720;17.4920
11:58:56.150;17.4690;17.4890
11:57:51.907;17.4550;17.4750
11:56:49.195;17.4550;17.4750
11:55:50.832;17.4520;17.4720
11:54:55.464;17.4570;17.4770
11:53:41.249;17.4500;17.4700
11:52:57.463;17.4640;17.4840
11:51:49.435;17.4570;17.4770
11:50:59.798;17.4780;17.4980
11:49:52.868;17.4820;17.5020
11:48:37.403;17.4800;17.5000
11:47:50.210;17.4780;17.4980
11:46:59.524;17.4750;17.4950
11:45:58.412;17.4870;17.5070
11:44:44.343;17.4940;17.5140
11:43:55.865;17.4940;17.5140
11:42:38.714;17.4990;17.5190
11:41:48.670;17.4940;17.5140
11:40:58.329;17.4920;17.5120
11:39:52.590;17.4920;17.5120
11:38:41.280;17.5020;17.5220
11:37:54.015;17.4940;17.5140
11:36:54.059;17.4940;17.5140
11:35:58.416;17.4870;17.5070
11:34:54.765;17.4820;17.5020
11:33:51.545;17.4870;17.5070
11:32:56.913;17.4900;17.5100
11:31:49.203;17.4940;17.5140
11:30:57.907;17.5060;17.5260
11:29:57.968;17.5140;17.5340
