Time;Bid;Ask
17:21:59.185;3.5840;3.5940
17:20:59.698;3.5740;3.5840
17:19:57.781;3.5670;3.5770
17:18:58.637;3.5600;3.5700
17:17:58.009;3.5660;3.5760
17:16:58.636;3.5660;3.5760
17:15:58.495;3.5710;3.5810
17:14:57.298;3.5660;3.5760
17:13:52.145;3.5560;3.5660
17:12:59.265;3.5630;3.5730
17:11:58.435;3.5510;3.5610
17:10:56.673;3.5500;3.5600
17:09:57.255;3.5560;3.5660
17:08:56.335;3.5490;3.5590
17:07:56.822;3.5450;3.5550
17:06:57.965;3.5460;3.5560
17:05:59.358;3.5620;3.5720
17:04:53.066;3.5650;3.5750
17:03:57.057;3.5520;3.5620
17:02:55.898;3.5520;3.5620
17:01:59.405;3.5390;3.5490
17:00:53.506;3.5400;3.5500
16:59:58.550;3.5490;3.5590
16:58:57.722;3.5430;3.5530
16:57:54.088;3.5420;3.5520
16:56:58.048;3.5370;3.5470
16:55:56.186;3.5380;3.5480
16:54:59.301;3.5460;3.5560
16:53:58.965;3.5570;3.5670
16:52:58.895;3.5640;3.5740
16:51:57.513;3.5720;3.5820
16:50:59.304;3.5770;3.5870
16:49:58.471;3.5690;3.5790
16:48:59.914;3.5710;3.5810
16:47:56.411;3.5610;3.5710
16:46:51.426;3.5650;3.5750
16:45:58.489;3.5660;3.5760
16:44:56.329;3.5710;3.5810
16:43:58.967;3.5570;3.5670
16:42:58.426;3.5750;3.5850
16:41:52.812;3.5830;3.5930
16:40:52.444;3.5860;3.5960
16:39:57.103;3.5940;3.6040
16:38:58.683;3.6170;3.6270
16:37:55.361;3.6140;3.6240
16:36:53.157;3.6010;3.6110
16:35:56.948;3.6100;3.6200
16:34:59.764;3.6210;3.6310
16:33:56.023;3.6270;3.6370
16:32:56.697;3.6230;3.6330
16:31:58.756;3.6170;3.6270
16:30:57.936;3.6140;3.6240
16:29:57.099;3.6160;3.6260
16:28:58.425;3.6110;3.6210
16:27:58.363;3.6100;3.6200
16:26:56.986;3.6210;3.6310
16:25:59.315;3.6330;3.6430
16:24:57.625;3.6130;3.6230
16:23:57.845;3.6150;3.6250
