Time;Bid;Ask
17:06:59.406;32.6410;32.6610
17:05:52.624;32.6410;32.6610
17:04:59.552;32.5940;32.6140
17:03:55.007;32.6090;32.6290
17:02:59.576;32.5850;32.6050
17:01:53.386;32.5670;32.5870
17:00:55.995;32.5530;32.5730
16:59:58.523;32.4680;32.4880
16:58:58.523;32.4780;32.4980
16:57:59.669;32.4410;32.4610
16:56:54.821;32.3930;32.4130
16:55:57.925;32.3410;32.3610
16:54:51.786;32.2800;32.3000
16:53:50.306;32.2540;32.2740
16:52:55.349;32.2530;32.2730
16:51:57.126;32.2060;32.2260
16:50:59.788;32.1600;32.1800
16:49:59.947;32.2580;32.2780
16:48:56.228;32.2360;32.2560
16:47:59.053;32.2690;32.2890
16:46:56.630;32.2790;32.2990
16:45:56.926;32.3020;32.3220
16:44:48.975;32.3590;32.3790
16:43:58.117;32.3540;32.3740
16:42:59.973;32.3730;32.3930
16:41:55.662;32.3410;32.3610
16:40:52.068;32.4070;32.4270
16:39:59.516;32.3790;32.3990
16:38:51.546;32.3470;32.3670
16:37:59.728;32.3140;32.3340
16:36:52.146;32.2780;32.2980
16:35:56.383;32.3290;32.3490
16:34:58.303;32.2870;32.3070
16:33:52.416;32.2030;32.2230
16:32:52.893;32.2400;32.2600
16:31:57.811;32.2410;32.2610
16:30:58.048;32.3060;32.3260
16:29:57.440;32.3340;32.3540
16:28:58.601;32.3340;32.3540
16:27:58.979;32.2860;32.3060
16:26:56.130;32.3330;32.3530
16:25:50.507;32.3430;32.3630
16:24:58.993;32.3760;32.3960
16:23:59.755;32.3100;32.3300
16:22:49.786;32.3610;32.3810
16:21:58.086;32.2960;32.3160
16:20:57.096;32.3240;32.3440
16:19:57.819;32.2580;32.2780
16:18:51.697;32.2200;32.2400
16:17:57.115;32.2670;32.2870
16:16:58.189;32.3680;32.3880
16:15:57.523;32.3470;32.3670
16:14:54.247;32.3720;32.3920
16:13:55.060;32.3340;32.3540
16:12:56.503;32.2930;32.3130
16:11:57.749;32.2880;32.3080
16:10:51.534;32.2690;32.2890
16:09:51.686;32.1550;32.1750
16:08:56.767;32.1740;32.1940
16:07:59.365;32.1730;32.1930
