Time;Bid;Ask
10:25:45.979;2.1200;2.1800
10:15:04.269;2.1100;2.1700
10:09:26.769;2.0900;2.1900
10:05:44.225;2.1300;2.2300
10:01:28.195;2.1400;2.2400
09:59:57.503;2.1600;2.2600
09:58:59.334;2.0700;2.1700
09:57:58.685;2.0900;2.1900
09:56:57.861;2.0900;2.1900
09:55:08.743;2.0900;2.1900
09:54:56.679;2.0700;2.1700
09:52:22.322;2.0900;2.1900
09:51:52.613;2.0900;2.1900
09:50:12.871;2.0700;2.1700
09:49:47.837;2.0800;2.1800
09:45:07.880;2.0700;2.1700
09:44:46.215;2.0800;2.1800
09:38:48.702;2.0700;2.1700
09:37:43.280;2.0500;2.1500
09:33:29.101;2.0800;2.1800
09:31:39.373;2.0900;2.1900
09:30:38.323;2.0900;2.1900
09:29:56.509;2.0900;2.1900
09:28:39.459;2.0900;2.1900
09:27:57.797;2.0800;2.1800
