Time;Bid;Ask
14:11:51.638;2.3690;2.3890
14:10:57.343;2.3790;2.3990
14:09:16.086;2.3890;2.4090
14:08:49.607;2.3690;2.3890
14:07:55.069;2.3990;2.4190
14:06:56.067;2.4190;2.4390
14:05:55.594;2.4580;2.4780
14:04:58.533;2.4680;2.4880
14:03:42.374;2.4490;2.4690
14:01:36.192;2.4980;2.5180
14:00:55.755;2.4880;2.5080
13:59:55.069;2.4780;2.4980
13:58:54.567;2.4880;2.5080
13:57:41.171;2.4780;2.4980
13:56:51.174;2.4580;2.4780
13:55:46.902;2.4580;2.4780
13:54:50.579;2.4490;2.4690
13:53:29.546;2.4580;2.4780
13:52:51.141;2.4780;2.4980
13:51:56.551;2.4880;2.5080
13:50:59.010;2.4880;2.5080
13:49:59.275;2.5580;2.5780
13:48:57.590;2.5630;2.5830
13:47:21.982;2.5580;2.5780
13:46:45.634;2.5580;2.5780
13:45:48.447;2.5280;2.5480
13:44:47.288;2.5480;2.5680
13:43:30.013;2.5580;2.5780
13:42:21.111;2.5680;2.5880
13:41:46.125;2.5530;2.5730
13:40:40.613;2.5580;2.5780
13:39:55.889;2.5630;2.5830
13:38:58.929;2.5580;2.5780
13:37:57.426;2.5480;2.5680
13:36:41.625;2.5480;2.5680
13:35:56.908;2.5580;2.5780
13:34:47.100;2.5730;2.5930
13:33:47.490;2.5780;2.5980
13:32:58.673;2.5880;2.6080
13:31:59.669;2.5980;2.6180
13:30:57.841;2.6080;2.6280
13:29:55.763;2.5680;2.5880
13:28:23.708;2.5530;2.5730
13:27:58.417;2.5630;2.5830
13:26:50.710;2.5730;2.5930
13:25:30.614;2.5930;2.6130
13:24:44.308;2.5930;2.6130
13:23:43.778;2.5930;2.6130
13:22:59.753;2.6030;2.6230
13:21:47.858;2.5880;2.6080
13:20:58.273;2.5880;2.6080
13:19:34.513;2.5780;2.5980
13:18:45.678;2.5530;2.5730
13:17:55.875;2.5480;2.5680
13:16:39.602;2.5580;2.5780
13:15:50.269;2.5680;2.5880
13:14:34.547;2.5780;2.5980
13:13:46.736;2.5580;2.5780
