Time;Bid;Ask
17:57:58.557;12.6180;12.6280
17:56:57.735;12.5380;12.5480
17:55:57.386;12.5120;12.5220
17:54:58.736;12.6000;12.6100
17:53:57.129;12.5290;12.5390
17:52:52.591;12.4740;12.4840
17:51:59.856;12.2960;12.3060
17:50:56.428;12.3340;12.3440
17:49:58.839;12.2800;12.2900
17:48:57.308;12.2600;12.2700
17:47:58.860;12.3540;12.3640
17:46:58.122;12.1930;12.2030
17:45:59.932;12.1760;12.1860
17:44:57.948;12.3390;12.3490
17:43:59.461;12.3200;12.3300
17:42:59.578;12.1990;12.2090
17:41:54.868;12.2000;12.2100
17:40:58.234;12.2880;12.2980
17:39:59.523;12.3980;12.4080
17:38:58.952;12.2260;12.2360
17:37:56.648;12.3020;12.3120
17:36:58.120;12.1970;12.2070
17:35:59.574;12.2820;12.2920
17:34:58.471;12.1770;12.1870
17:33:59.026;12.1860;12.1960
17:32:59.835;12.2130;12.2230
17:31:58.586;12.2290;12.2390
17:30:57.605;12.2370;12.2470
17:29:57.279;12.3170;12.3270
17:28:59.374;12.2770;12.2870
17:27:59.049;12.4570;12.4670
17:26:57.665;12.4590;12.4690
17:25:57.491;12.3970;12.4070
17:24:59.610;12.4320;12.4420
17:23:57.708;12.5150;12.5250
17:22:58.517;12.7750;12.7850
17:21:59.529;12.7940;12.8040
17:20:57.947;12.6830;12.6930
17:19:54.853;12.7010;12.7110
17:18:56.538;12.8150;12.8250
17:17:58.011;12.7300;12.7400
17:16:58.078;12.7150;12.7250
17:15:59.532;13.0970;13.1070
17:14:57.212;13.0750;13.0850
17:13:57.756;13.0430;13.0530
17:12:57.247;12.9280;12.9380
17:11:57.799;12.9540;12.9640
17:10:55.679;12.9700;12.9800
17:09:57.766;12.8400;12.8500
17:08:54.669;13.4920;13.5020
17:07:56.294;13.6280;13.6380
17:06:57.050;13.5620;13.5720
17:05:57.644;13.6050;13.6150
17:04:56.740;13.5890;13.5990
17:03:59.952;13.4390;13.4490
17:02:56.408;13.3910;13.4010
17:01:59.360;13.3490;13.3590
17:00:57.560;13.3580;13.3680
16:59:56.253;13.3330;13.3430
