Time;Bid;Ask
13:28:39.524;9.4200;9.4300
13:27:29.458;9.4100;9.4200
13:26:52.040;9.4000;9.4100
13:25:40.959;9.4400;9.4500
13:22:05.339;9.4300;9.4400
13:20:52.491;9.4400;9.4500
13:19:33.288;9.4200;9.4300
13:18:17.876;9.4200;9.4300
13:17:43.627;9.4200;9.4300
13:16:56.123;9.4200;9.4300
13:14:32.235;9.4100;9.4200
13:13:11.660;9.3900;9.4000
13:12:38.908;9.4000;9.4100
13:11:31.845;9.3800;9.3900
13:10:57.489;9.3900;9.4000
13:09:56.757;9.3800;9.3900
13:08:40.056;9.3600;9.3700
13:07:52.370;9.3500;9.3600
13:06:57.066;9.3500;9.3600
13:05:35.829;9.3600;9.3700
13:04:59.115;9.3800;9.3900
13:03:59.970;9.3600;9.3700
13:02:56.055;9.3700;9.3800
12:59:23.863;9.3600;9.3700
12:58:36.701;9.3400;9.3500
12:56:47.505;9.3500;9.3600
12:55:34.848;9.3800;9.3900
12:54:46.400;9.3800;9.3900
12:53:59.942;9.4000;9.4100
12:51:53.836;9.4000;9.4100
12:50:39.808;9.4100;9.4200
12:48:58.170;9.4300;9.4400
12:46:32.092;9.4300;9.4400
12:45:40.760;9.4400;9.4500
12:44:13.300;9.4300;9.4400
12:42:25.624;9.4300;9.4400
12:41:51.926;9.4100;9.4200
12:39:09.936;9.4200;9.4300
12:38:05.684;9.4400;9.4500
12:37:42.825;9.4200;9.4300
12:36:04.737;9.4200;9.4300
12:34:50.968;9.4400;9.4500
12:33:50.095;9.4300;9.4400
12:31:01.802;9.4800;9.4900
12:30:57.182;9.4900;9.5000
