Time;Bid;Ask
18:04:54.793;4.1500;4.1600
18:03:26.265;4.1600;4.1700
18:02:23.816;4.1700;4.1800
18:01:49.675;4.1700;4.1800
18:00:29.587;4.1700;4.1800
17:59:47.720;4.1600;4.1700
17:57:15.762;4.1600;4.1700
17:52:05.250;4.1500;4.1600
17:51:24.417;4.1400;4.1500
17:50:45.484;4.1500;4.1600
17:49:09.330;4.1400;4.1500
17:48:56.040;4.1300;4.1400
17:47:57.754;4.1400;4.1500
17:45:35.557;4.1400;4.1500
17:43:23.276;4.1500;4.1600
17:42:11.908;4.1400;4.1500
17:41:16.318;4.1400;4.1500
17:36:56.709;4.1500;4.1600
17:31:50.299;4.1500;4.1600
17:28:12.936;4.1400;4.1500
17:26:55.321;4.1500;4.1600
17:24:29.905;4.1500;4.1600
17:23:39.545;4.1500;4.1600
17:20:10.077;4.1600;4.1700
17:16:31.268;4.1700;4.1800
17:14:02.986;4.1800;4.1900
17:12:32.125;4.1700;4.1800
17:11:20.516;4.1700;4.1800
17:10:58.322;4.1800;4.1900
17:09:50.187;4.1800;4.1900
17:08:58.151;4.1900;4.2000
17:07:45.604;4.2000;4.2100
