Time;Bid;Ask
13:18:39.258;1.6160;1.6260
13:17:52.567;1.6160;1.6260
13:16:48.116;1.6160;1.6260
13:15:34.887;1.6150;1.6250
13:14:51.606;1.6160;1.6260
13:13:28.634;1.6150;1.6250
13:12:45.311;1.6140;1.6240
13:11:35.473;1.6150;1.6250
13:09:01.407;1.6140;1.6240
13:07:52.895;1.6150;1.6250
13:06:45.046;1.6160;1.6260
13:05:29.359;1.6170;1.6270
13:04:41.570;1.6150;1.6250
13:03:32.120;1.6160;1.6260
13:02:52.041;1.6160;1.6260
13:01:54.520;1.6170;1.6270
13:00:16.287;1.6170;1.6270
12:58:29.374;1.6170;1.6270
12:57:26.155;1.6160;1.6260
12:56:54.590;1.6180;1.6280
12:55:22.178;1.6170;1.6270
12:54:32.480;1.6160;1.6260
12:53:58.385;1.6170;1.6270
12:52:19.252;1.6170;1.6270
12:51:41.592;1.6180;1.6280
12:48:12.352;1.6200;1.6300
12:47:20.504;1.6210;1.6310
12:45:52.938;1.6200;1.6300
12:43:07.496;1.6220;1.6320
12:42:21.751;1.6210;1.6310
12:41:31.775;1.6200;1.6300
12:39:29.399;1.6210;1.6310
12:37:27.307;1.6200;1.6300
12:36:37.307;1.6210;1.6310
12:33:36.387;1.6220;1.6320
12:31:44.537;1.6220;1.6320
12:28:26.677;1.6220;1.6320
