Time;Bid;Ask
09:27:59.398;25.3000;0.0000
09:26:58.429;25.2500;0.0000
09:25:40.580;25.3500;0.0000
09:24:39.340;25.4000;0.0000
09:23:59.323;25.4000;0.0000
09:22:16.967;25.5000;0.0000
09:21:48.148;25.4500;0.0000
09:20:59.035;25.5000;0.0000
09:19:40.528;25.4500;0.0000
09:18:31.842;25.5000;0.0000
09:17:55.409;25.5500;0.0000
09:16:59.341;25.6000;0.0000
09:15:39.984;25.5500;0.0000
09:14:41.858;25.6000;0.0000
09:13:50.223;25.6000;0.0000
09:12:32.166;25.5500;0.0000
09:11:48.242;25.5500;0.0000
09:10:35.462;25.6000;0.0000
09:09:18.193;25.6000;0.0000
09:08:49.456;25.7000;0.0000
09:07:41.688;25.6500;0.0000
09:06:11.786;25.5000;0.0000
09:05:48.318;25.6500;0.0000
09:03:34.604;25.6000;0.0000
09:00:07.172;25.7000;0.0000
