Time;Bid;Ask
11:58:29.775;0.9400;0.9500
11:57:57.617;0.9300;0.9400
11:53:40.363;0.9300;0.9400
11:50:32.885;0.9400;0.9500
11:47:59.713;0.9300;0.9400
11:46:52.268;0.9300;0.9400
11:44:04.168;0.9200;0.9300
11:38:53.686;0.9100;0.9200
11:37:53.970;0.9200;0.9300
11:35:33.637;0.9200;0.9300
11:34:31.843;0.9200;0.9300
11:31:40.447;0.9200;0.9300
11:30:47.140;0.9100;0.9200
11:25:34.865;0.9200;0.9300
11:23:48.894;0.9100;0.9200
11:20:18.715;0.9000;0.9100
11:19:52.944;0.9100;0.9200
11:15:14.208;0.9100;0.9200
11:14:16.706;0.9100;0.9200
11:13:29.489;0.9200;0.9300
11:12:11.856;0.9200;0.9300
11:11:28.764;0.9200;0.9300
11:10:28.318;0.9100;0.9200
11:09:58.324;0.9100;0.9200
11:07:52.970;0.9200;0.9300
11:06:12.775;0.9100;0.9200
11:05:17.172;0.9100;0.9200
11:04:17.395;0.9200;0.9300
11:03:14.043;0.9100;0.9200
11:02:20.308;0.9100;0.9200
