Time;Bid;Ask
13:46:56.815;110.4000;111.4000
13:34:20.959;110.5000;111.5000
13:33:57.921;110.6000;111.6000
13:32:35.642;110.5000;111.5000
13:30:16.331;110.5000;111.5000
13:25:16.676;110.4000;111.4000
13:23:52.752;110.3000;111.3000
13:17:49.789;110.3000;111.3000
13:16:12.509;110.4000;111.4000
13:13:12.731;110.3000;111.3000
13:12:07.845;110.4000;111.4000
13:11:07.899;110.3000;111.3000
13:10:46.454;110.3000;111.3000
13:09:39.483;110.4000;111.4000
13:07:06.293;110.3000;111.3000
13:05:55.771;110.4000;111.4000
12:59:43.227;110.4000;111.4000
12:58:22.590;110.5000;111.5000
