Time;Bid;Ask
17:20:58.850;1.9430;0.0000
17:19:25.713;1.9390;0.0000
17:18:59.946;1.9360;0.0000
17:17:59.650;1.9360;0.0000
17:16:56.522;1.9340;0.0000
17:15:56.971;1.8950;0.0000
17:14:59.443;1.9000;0.0000
17:13:52.604;1.9140;0.0000
17:12:57.890;1.9360;0.0000
17:11:57.300;1.9090;0.0000
17:10:55.567;1.9480;0.0000
17:09:59.466;1.9850;0.0000
17:08:57.086;2.0310;0.0000
17:07:58.372;2.0430;0.0000
17:06:58.950;2.0450;0.0000
17:05:58.882;2.0070;0.0000
17:04:57.321;1.9800;0.0000
17:03:57.196;1.9730;0.0000
17:02:59.162;2.0090;0.0000
17:01:57.438;2.0070;0.0000
17:00:58.244;1.9730;0.0000
16:59:58.003;1.9600;0.0000
16:58:50.190;1.9360;0.0000
16:57:54.912;1.9530;0.0000
16:56:47.802;1.9700;0.0000
16:55:58.271;1.9850;0.0000
16:54:57.348;1.9820;0.0000
16:53:56.646;1.9800;0.0000
16:52:52.250;1.9700;0.0000
16:51:56.578;1.9600;0.0000
16:50:57.851;1.9360;0.0000
16:49:54.117;1.9260;0.0000
16:48:57.888;1.9360;0.0000
16:47:56.902;1.9310;0.0000
16:46:58.728;1.9000;0.0000
16:45:55.560;1.8930;0.0000
16:44:59.336;1.9070;0.0000
16:43:55.451;1.8540;0.0000
16:42:57.344;1.8660;0.0000
16:41:58.261;1.8290;0.0000
16:40:57.465;1.8030;0.0000
16:39:52.053;1.7910;0.0000
16:38:54.662;1.8000;0.0000
16:37:59.816;1.7950;0.0000
16:36:57.559;1.8100;0.0000
16:35:58.410;1.8030;0.0000
16:34:59.412;1.8340;0.0000
16:33:59.053;1.8880;0.0000
16:32:56.465;1.8630;0.0000
16:31:56.804;1.7910;0.0000
16:30:58.750;1.8050;0.0000
16:29:57.772;1.8200;0.0000
16:28:58.665;1.8420;0.0000
16:27:52.217;1.8780;0.0000
16:26:55.047;1.8590;0.0000
16:25:59.897;1.8120;0.0000
16:24:59.883;1.8100;0.0000
16:23:57.990;1.8490;0.0000
16:22:58.645;1.8560;0.0000
16:21:55.018;1.8730;0.0000
