Time;Bid;Ask
09:28:42.200;8.3800;8.3900
09:27:02.199;8.3800;8.3900
09:26:57.910;8.3700;8.3800
09:25:15.667;8.3800;8.3900
09:24:54.977;8.3800;8.3900
09:23:46.876;8.3800;8.3900
09:21:29.725;8.3900;8.4000
09:20:56.492;8.4000;8.4100
09:19:48.018;8.4100;8.4200
09:18:58.588;8.4000;8.4100
09:17:53.643;8.4000;8.4100
09:16:47.804;8.4100;8.4200
09:12:01.299;8.4100;8.4200
09:11:57.203;8.4200;8.4300
09:09:29.767;8.4200;8.4300
09:08:53.540;8.4100;8.4200
09:07:46.699;8.4200;8.4300
09:05:22.946;8.4100;8.4200
09:04:43.694;8.4200;8.4300
09:00:05.488;8.4100;8.4200
